﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note from Nell's Father Michael Wehbie wishing her a peaceful life","Lebanese--United States","A note in Arabic that is dated from November 13, 1939. There is also a note from Nell's father Michael Wehbie who states that he misses her very much and asks that she write back to him whenever she has time. Date at the top of the letter is November 13, 1939. ","
","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 November 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ English",Text,Kahdy2019_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9046161a467336f265ad254ebf91494.pdf,,"Kahdy and Wehbie Family Papers",1,0
81603,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Nell Kahdy from J.B. Miller Principal of Warsaw Public Schools","Lebanese--United States","Letter to Nellie Mettrey informing her of her election as French instructor at Warsaw Public Schools in Warsaw, NC. Date at the top of the letter reads, August 18, 1938."," ","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 August 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Text,Kahdy2019_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34cda12c0f5e658b4027d2e4a0909907.pdf,,"Kahdy and Wehbie Family Papers",1,0
68921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1939 August 20","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 20 August 1939.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-08-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f08c8b7117e8f7eea3db2ed6e239973a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1939 May 30","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 30 May 1939.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-05-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d6d28f45523f4ac8a0c8775d790e1dc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1939 May 2","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 2 May 1939.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-05-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche,Qattine, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ae00f3306e7a12fdbf6d5b0f59590ba.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1938 May 15","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 15 May 1938.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-05-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fad639c196476e2b7c8387ba7bc64b4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68937,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1933 October 12","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 12 October 1933.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-10-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/252c8f3b5f5f39b16d3c8af2799180e6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, c. 1932 March","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis circa March 1932.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932-03 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d96a9c6b8aeff06ce99750cf7695fbd2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68944,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1931 June 8","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 8 June 1931.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-06-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Angele Ellis,Beirut, Lebanon,Ellis,Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cfe592cb0c51cc24e5d10e6945e4a6d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Marie Theresa Ellis, c. 1930s","Letter writing, Arabic","A photocopy of a letter from Adla Hobeiche to Marie Theresa Ellis circa 1930s.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Ellis,Hobeiche,Marie Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/418cbda3beaa163b2104beebecc4a319.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
81278,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Anqar (Ana) the widow of Darouich alAmouri, 1939 May 16^^رسالة الى الاب طوبيا عطاالله من عنقاد (آنا) ارملة درويش العاموري. ","Letter writing, Arabic^^ Correspondence","A letter from Ana alAmouri who asks Father Tobia for a baptism certificate for her daughter, Caolina Fegury, and sends 120 francs for fees along with the address. Dated May 16, 1939.  ^^تاريخ ١٦ ايار ١٩٣٩. انا تسأل الاب طوبيا اصدار شهادة معمودية الى ابنتها كارولينا فيغوري، وترسل ١٢٠ فرنك رسوم مع العنوان. ","Ana Darouich alAmouri^^انا درويش العاموري ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 May 16^^١٩٣٩-٥-١٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d116fc532f7aaca2bcbab8c131a7ff9.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
68933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Stamps to Adla Hobeiche from Angele Ellis, 1936","Stamped envelopes","1936 envelope addressed to Adla Hobeiche from Angele Ellis. The envelope has numerous 1936 and 1937 postmarks on it. A set of four 3 Cents George Washington stamps included. Address listed as 720 Parham Street, Carthage, New York.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-11-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic, English",Text,KEllis2018-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alda Hobeiche,Angele Ellis,Carthage, New York,Ellis,Hobeiche,Jounieh, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71681d96e24cc6f1f4251ce9728de2c8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal from Angele Ellis, 1935","Journals, Fictional^^ Diaries^^ Journal writing","A journal from Angele Ellis, dated 1935. Journal is from Eagle Ellay Store, 88 Public Square, Watertown, New York.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-04-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2019-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d18b01f82f1bfb6bc8c2d70c3d285938.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
81267,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handwritten property assessment by Antoun Najim, 1937 July 02^^تقييم ملك او عقار بخط اليد من قبل انطون نجم ","Letter writing, Arabic^^ Correspondence","A handwritten property assessment by Antoun Najim who assess the destruction to Father Tobia's house. Dated July 2, 1937.  ^^تاريخ ٢ تموز ١٩٣٧. قام انطون نجم بتقييم 'تخريب' ب بيت الاب طوبيا عطاالله. ","Antoun Najim ^^انطون نجم","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 July 02^^١٩٣٧-٧-٢ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/166093cd794bc0da4ef8ea795c094583.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Attallah, 1930s^^رسالة الى الاب طوبيا عطاالله من اسعد عطاالله. عنوان: CASA 'A Curi'. ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Attallah who explains to his father the business conditions in Brazil and asks him to be patient and pray for him. As'ad sends 1000 francs to family and sends greetings of Yakoub alBitar to Father Tobia. Date not available, circa 1930s, Para Brazil.  ^^تاريخ غير موجود، حوالي ١٩٣٠، بارا، البرازيل. اسعد يشرح لوالده ظروف عمله واحواله، ويسأله الصبر والدعاء له، ويبلغه تحيات يعقوب البيطار. ","As'ad Attallah ^^اسعد عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s^^١٩٣٠","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Finance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/835781927df169df75f2584f311dd810.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Attallah, 1934 October 02^^رسالة الى الاب طوبيا عطاالله من اسعد عطاالله. عنوان: Hotel America ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Attallah who updates his father on the situation in Brazil following the revolution. He asks to know the cost and model of the printers required to open a newspaper or magazine in Lebanon and in his next letter he will send him names of models available in Brazil. He indicates that he could secure 45000-50000 francs for that purpose. He sends a picture of himself, wife and daughter 'Souraya'. Written on letterhead from Hotel America de A. Paixao. Dated October 2, 1934, Para, Brazil. ^^تاريخ ٢ تشرين الاول ١٩٣٤، بارا. اسعد يطلع والده على احوال البرازيل بعد الثورة. ويسأله ان يعرف سعر وانواع الطابعات الموجودة لغرض انشاء جريدة او مجلة. وانه يستطيع تدبير ٤٥٠٠٠-٥٠٠٠٠ فرنك لهذا الغرض. ويرسل صورة له وزوجته وابنته 'سوّرية'. ","As'ad Attallah ^^اسعد عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 October 02^^١٩٣٤-١٠-٢ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Business,Families,Finance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c81a673755fe6ca09686012ee3fbef3a.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Darouich Zacharias, 1932 March 02^^رسالة الى الاب طوبيا عطاالله من اسعد درويش زكريا ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Zacharias to Father Tobia Attallah. Zacharias describes how business has been bad since 1926. He updates him about As'ad, son, and his family, and asks about the rest of family. Dated March 2, 1932, Altamira, Brazil.  ^^تاريخ ٢ اذار ١٩٣٢، التاميرا. اسعد يصف الاعمال بالعاطلة منذ عام ١٩٢٦. ويخبره باحوال ابنه اسعد وعائلته، ويسأل عن باقي الاسرة. ","As'ad Darouich Zacharias  ^^اسعد درويش زكريا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 March 02^^ ١٩٣٢-٣-٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Business,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ab57ded334e7e262d9cf5367ad46711.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81240,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Darouich Zacharias, 1932 November 06^^رسالة الى الاب طوبيا عطاالله من اسعد درويش زكريا ","Letter writing, Arabic^^ Correspondence","A letter from As'ad Zacharias who updates Father Tobia about his family and the grandchildren: Fouad, Darouich, Wadee, and Rene. He also shared news of As'ad Attallah: On November 19, 1931 As'ad married Jadete, a good Brazilian girl from a rich family and that they married in court. As'ad is in Para and could write to family soon, if business went well. [this is page 1 of original letter, page 2 not available] Dated November 6, 1932, Altamira, Brazil. ^^تاريخ ٦ تشرين الثاني ١٩٣٢، التاميرا. هذه الصفحة ١ من الرسالة الاصلية، صفحة ٢ غير موجودة. اسعد يطلع الاب طوبيا على اخبار عائلته والاحفاد: فؤاد ودرويش ووديع وريني. كما يخبره ان ولده، اسعد، تزوج من فتاة برازيلية حسنة الخلق يوم ١٩ تشرين الثاني ١٩٣١، وانها من عائلة ثرية، وقد تزوجا في المحكمة. ","As'ad Darouich Zacharias  ^^اسعد درويش زكريا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 November 06^^١٩٣٢-١١-٦ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5fff7ef4daf0c76a76bf118579de28f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
