﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87763,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef (surname illegible), 1930 February 13","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى صديقه يوسف (اسم العائلة غير واضح) بتاريخ 12 شباط 1930 (12 رمضان 1348). فيها يهنيئ الريحاني صديقه يوسف في منطقة حفر الباطن على نصر قد تحقق على قبيلة الدويش - جزء من تمرد الاخوان. كما يوضح الريحاني ليوسف سوء فهم قد وصله من الاخير حول مقالة مترجمة للريحاني عن الانجليزية الى العربية ظهرت في احدى الصحف المصرية حول الملك - الارجح انه عبد العزيز ابن سعود - واهل بيته (الحريم). حيث دافع الريحاني عن نفسه ومدى ولائه ""للملك"".^^A letter from Ameen Rihani to Youssef (surname illegible), dated February 12, 1930 (Ramadan 12, 1348). Rihani congratulates Youssef on a victory on al-Duwaish tribe - part of Ikhwan revolt against King Abdulaziz Ibn Saud. Rihani also explains about a misunderstanding because of a Arabic translating in an Egyptian newspaper of one of Rihani's articles in English - likely about King Abdulaziz and his ""Harem"". Rihani defended himself and his loyalty to ""the King"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930^^1930 February 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_032,"New York ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Articles,Letters-Arabic,ابن سعود,الدويش,الملك عبد العزيز,امين الريحاني,حفر الباطن,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11668802b1285c72e2c439afb67fcb68.pdf,,"Ameen Rihani Series 1: Letters",1,0
87762,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1930 February 12","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 12 شباط 1930 (12 رمضان 1348). فيها يخبر الريحاني الملك عبد العزيز ان قد وصله ان الملك ابدى امتعاضا من مقال للريحاني في احدى الجرائد المصرية ويؤكد للملك عبد العزيز انه لم يكتب الا ما ""يدعو للاعجاب والمفاخرة بشمائلـ [الملك عبد العزيز]"". وفي الملف رقم AR55_06_030 يقترح الريحاني على الملك ان كان يريد الاخير ان تعترف الحكومة الامريكية به، ان يسعى هو اي الريحاني في هذا الامر مقابل ان تعينه الحكومة الامريكية قنصلا لها في جدة.^^A letter from Ameen Rihani to King Abdulaziz, dated February 12, 1930 (Ramadan 12, 1348). Rihani informs King Abdulaziz that he received news that the King was not happy with an article, written by Rihani, published in an Egyptian newspaper, and affirms to King Ibn Saud that he wrote about the good deeds of the King and his kindness. Rihani suggested that if the King wants the U.S. government to give him recognition, he can help with that ""on one condition"" to be appointed as the U.S. Consul in Jeddah.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930^^1930 February 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_028,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Articles,Egypt,Letters-Arabic,New York,Politics,Saudi Arabia,United States,ابن سعود,السعودية,الملك عبد العزيز,الولايات المتحدة الامريكية,امين الريحاني,مقالات,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c1b41b74c53d9deae17dd984995854b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87758,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1936 April 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 7 نيسان 1931 (15 محرم 1355). فيها يهنئ الريحاني الملك عبد العزيز بانجاز الحلف العربي السعودي العراقي. 

* هذه النسخة من الرسالة بتاريخ 1931، وهي ضمن ملف الاعوام 1922 - 1927 
* الرسالة الاصلية لهذه النسخة في الملفات AR55_06_015 و AR55_06_016 و AR55_06_017، في السطر 72^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated April 7, 1936 (Moharram 15, 1355). Rihani congratulates King Abdulaziz on achieving the Saudi-Iraqi treaty (also known as ""Treaty of Arab Brotherhood"").","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1931^^1931 April 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_015,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Saudi Arabia,Treaties,ابن سعود,الحلف السعودي-العراقي,السعودية,العراق,الملك عبد العزيز,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20d29a90475d2986320ac4fb2d4c08f1.pdf,,"Ameen Rihani Series 1: Letters",1,0
87757,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Louis Massignon, 1931 August 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صديقه لويس ماسينيون بتاريخ 20 اب 1931. فيها يشكر الريحاني ماسينيون على اهداء الاخير لكتابه الى الريحاني حول ""اقوال المتصوفين في البلاد الاسلامية"". واخبره الريحاني ان هذا الكتاب سيكون ذا فائدة في مؤلفه الجديد باللغة الانجليزية حول العراق حيث سيسرد فيه ""فصل او فصلين"" عن التصوف في العراق. كما يسأله الريحاني ان كان وصله كتابه ""الرحلة العربية"". ثم يبين الريحاني سببا اخر للرسالة وهو طلب ""التوسط"" من اجل صديقه ""نصري فارس فضول غصوب""  نتيجة ظلم وقع عليه.^^A photocopy of a letter from Ameen Rihani to Louis Massignon, dated August 20, 1931. Rihani thanks Massignon for dedicating his book on ""Soufis sayings in Muslim countries"", and indicates that this book will helpful on Rihani's next book on Iraq in English, where he will discuss Sufism in Iraq in ""a chapter or two"". Rihani also asks Massignon a favor to help another friend ""Nassri Faris Fadhoul Ghassoub"" for the injustice he was served in courts.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1931^^1931 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_035,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Law,Letters-Arabic,التصوف,الصوفية,العراق,الفريكة,المحاكم والقضاء,امين الريحاني,كتب,لويس ماسينيون,نصري فارس فضول غصوب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2b328d212a2b097d476bb530e6c003e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1931 March 13","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 13 اذار 1931 (24 شوال 1349). فيها يخبر الريحاني الملك عبد العزيز بان الحكومة الامريكية مستعدة للاعتراف بحكومة نجد وعقد المعاهدات على غرار تلك مع الدول الاوروبية. كما ينقل الريحاني للملك عبد العزيز سؤال وزير الخارجية الامريكية ستمسون عند لقاء الاخير مع الريحاني وهو ""هل تحاكم الاجانب في جدة في القضايا الجنائية كما يحاكم العرب؟""^^A letter from Ameen Rihani to King Abdulaziz, dated March 13, 1931 (Shawal 24, 1349). Rihani tells the King that the U.S. government is willing to recognize the government of Najid and sign treaties with it similar to other European countries. Rihani also conveys a question from Secretary of State Stimson to King Abdulaziz ""would foreign people in Jeddah be trialed the same way Arabs do?""","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1931^^1931 March 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_034,"Riyadh, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,Treaties,United States,ابن سعود,المحاكم والقضاء,الملك عبد العزيز,الولايات المتحدة,امين الريحاني,معاهدات,هنري ستمسون",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fad128a0b7a2c256d61011ac2d9cdfc0.pdf,,"Ameen Rihani Series 1: Letters",1,0
87742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1932 May 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة  من امين الريحاني الى الملك عبد العزيز بتاريخ 29 ايار 1932. فيها يخبر الريحاني الملك عبد العزيز عن احوال العراق الحاضرة والامور السياسية والاقتصادية التي رأها خلال زيارته الاخيرة الى العراق، مثل المعاهدات بين الحكومتين العراقية والبريطانية، وكذلك الاتفاقيات النفطية والشركات العاملة وامور اخرى.^^A letter from Ameen Rihani to King Abdulaziz, dated May 29, 1932. Rihani informs the King on his recent trip to Iraq and meeting with King Faisal of Iraq. Rihani tells King Ibn Saud on latest news of Iraq - in politics and economy. For example, the recent treaties between British and Iraqi governments, and petroleum agreements and operating companies.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1932^^1932 May 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_002,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Natural Resources,Politics,Treaties,ابن سعود,الانتداب البريطاني,الشركات النفطية,العراق,الملك عبد العزيز,الملك فيصل الاول,امين الريحاني,معاهدات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/971f5cb9534e04d840cf46006fc2d3b8.pdf,,"Ameen Rihani Series 1: Letters",1,0
87741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Yahia bin Ahmed alKabsi, 1932 November 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يحيى بن احمد الكبسي بتاريخ 1 تشرين الثاني 1932 (3 رجب 1351). فيها يخبر الريحاني يحيى بسفر صديق له الى اليمن ""اسكندر كتفاكو"" ويطلب الريحاني من يحيى مد يد العون له.^^A photocopy of a letter from Ameen Rihani to Yahia bin Ahmed alKabsi, dated November 1, 1932 (Rajab 3, 1351). Rihani tells Yahia that a friend of his ""Eskandar Katafaco"" will arrive to Sanaa', Yemen and he asks Yahia to help that friend.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1932^^1932 November 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_009,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Yemen,اسكندر كتفاكو,امين الريحاني,صنعاء، اليمن,يحيى بن احمد الكبسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/584b38aed64fdfeb5e1ad3df40b64779.pdf,,"Ameen Rihani Series 1: Letters",1,0
87740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Constantine Nabbi, 1932 November 25","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى قسطنطين نبي بتاريخ 25 تشرين الثاني 1932. فيها يعتذر الريحاني عن ""تلبية"" امر ما - لم يحدده - ويعاتب قسطنطين على مشاركته في ""الدعوات"" - ضد الريحاني على الاغلب، لانه في النص يقول له ""كنت اظن انك تحميني من هذه الدعوات [...] بدل ان تشارك بها.^^A photocopy of a letter from Ameen Rihani to Constantine Nabbi, dated November 25, 1932. Rihani apologizes for not ""participating"" in some event  and admonished Constantine for standing with ""calls"" - likely against Rihani, because Rihani mentioned in the letter to Constantine ""I thought you protecting me from these calls [...] instead, you are taking part in them"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1932^^1932 November 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_011,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,امين الريحاني,قسطنطين نبي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b69b8db1dcd819b6fa7641caf7fa372.pdf,,"Ameen Rihani Series 1: Letters",1,0
87737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to a Lebanese judge, 1932 September 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى احد القضاة اللبنانيين* بتاريخ 30 ايلول 1932. يكتب الريحاني للقاضي حول قضية ""نصري فارس غصوب وسلمى بولاد""، ويطلب منه عقد ""الصلح"" بين المتخاصمين كونه القاضي التي آل اليه البت في القضية حتى لا يقع الضرر على اي من الفريقين. 

* كما جاء في الهامش.^^A photocopy of a letter from Ameen Rihani to a Lebanese judge, dated September 30, 1932. Rihani writes to the judge on the case of ""Nassri Faris Ghasoub and Selma Boulad"" and asks him to call the two parties for ""settlement"" since he is the judge to decide on the case.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1932^^1932 September 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_006,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Law,Letters-Arabic,القضاء,المحاكم,امين الريحاني,سلمى بولاد,نصري فارس فضول غصوب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38f509ae6d18aef319ac8ed79b9f01b6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, 1933 July 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير سعود بن عبد العزيز بتاريخ 7 تموز 1933 (14 ربيع الاول 1532). فيها يهنيء الريحاني الامير سعود بن عبد العزبز على توليه منصب ولي العهد في السعودية، ويرسل التحيات واطيب التمنيات؟^^A letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, dated July 7, 1933 (Rabee alA'wal 14, 1532). Rihani sends his greetings and best wishes to Saud bin Abdulaziz for being appointed as Crown Prince of Saudi Arabia.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1932^^1933 July 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_012,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,سعود بن عبد العزيز,ولي العهد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0e65ef4cfff33ac7f228c86fd8519ae.pdf,,"Ameen Rihani Series 1: Letters",1,0
87729,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Ibraheem, 1934 February 27","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم* بتاريخ 27 شباط 1934. في هذا الصفحة يتحدث الريحاني عن لجنة تنسيق قادمة البرازيل الى بغداد - لم يسمها او يذكر السبب ورائها. ثم يذكر ابن اخته اديب ومجموعة صور - لم يحددها الريحاني - ليعيدها اليه. 

* هذه هي الصفحة المتوفرة للرسالة 
* لم يتم التعريف بابراهيم في الرسالة.^^A photocopy of a letter from Ameen Rihani to Ibraheem (no surname), dated February 27, 1934. On this page Rihani writes about a coordination committee visiting Baghdad from Brazil. Rihani also mentioned his neice ""Adeeb"" and a collection of images he shared with him.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط1934^^1934 February 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Brazil,Iraq,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59ad5447bf7729e49c06f93be45548d7.pdf,,"Ameen Rihani Series 1: Letters",1,0
87727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youth Orthodox Club, 1934 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رئيس واعضاء نادي الشبيبة الارثذوكسي في يافا بتاريخ 17 كانون الثاني 1934. يشكر فيها الريحاني النادي المذكور على حسن استضافته ويشجع فيهم الهمة الوطنية العالية.^^A photocopy of a letter from Ameen Rihani to President and members of the Youth Orthodox Club in Yafa, dated January 17, 1934. Rihani thanks the Club for their hospitality with him, and encourages/praises their high national spirit.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934^^1934 January 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_013,"Yafa', Yemen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Religion,امين الريحاني,نادي الشبيبة الارثذوكسي في يافا,يافا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc2b8214a22706ffaa3e0fd481c75e70.pdf,,"Ameen Rihani Series 1: Letters",1,0
