﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41811,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to a Judge, 1935","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى احد القضاة* بتاريخ لم يذكر 1935. الريحاني يشرح للقاضي ما جاء في كتابه ""قلب العراق"" عن الاثار والحملات الاجنبية وخاصة الالمانية للتنقيب عن هذه الاثار، ومدافعا عن مبادئه في الكتابة ""وطنية وادبية وانسانية"". 

* جاء في الهامش ان الريحاني استعرض في احد فصول كتابه ""قلب العراق"" الحملة الالمانية للتنقيب عن الاثار وانتقد احتفاظها بهذه الاثار وعدم اعطائها للمتحف العراقي، فرفع الالمان قضية ضده. ^^A photocopy of a letter from Ameen Rihani to a Judge, dated 1935. Rihani explained to the judge some of the facts that came in his book ""Heart of Iraq"" on the ruins and monuments of Iraq, and he criticized the foreign excavation missions in the country, especially the German mission as they kept these ruins and didn't give/present them to the Iraqi museum, therefore the German geologists filed a lawsuit against Rihani. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1935^^1935,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_027 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Book: Hear of Iraq,Courts & Judiciary,Excavation Mission,Germany,Iraq,Museums,Ruins & Monuments,الاثار,العراق,المانيا,المحاكم والقضاء,امين الريحاني,بعثات الاثار,كتاب: قلب العراق,متاحف",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e3a05331026dd34cf6bb1fd2f109e17.pdf,,"Ameen Rihani: Arabic Letters",1,0
41822,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41822,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to a Lebanese judge, 1932 September 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى احد القضاة اللبنانيين* بتاريخ 30 ايلول 1932. يكتب الريحاني للقاضي حول قضية ""نصري فارس غصوب وسلمى بولاد""، ويطلب منه عقد ""الصلح"" بين المتخاصمين كونه القاضي التي آل اليه البت في القضية حتى لا يقع الضرر على اي من الفريقين. 

* كما جاء في الهامش. ^^A photocopy of a letter from Ameen Rihani to a Lebanese judge, dated September 30, 1932. Rihani writes to the judge on the case of ""Nassri Faris Ghasoub and Selma Boulad"" and asks him to call the two parties for ""settlement"" since he is the judge to decide on the case. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1932^^1932-09-30",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_006,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Courts,Judiciary,Nassri Faris Fadhoul Ghasoub,Selma Boulad,القضاء,المحاكم,امين الريحاني,سلمى بولاد,نصري فارس فضول غصوب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4b6beac2373bb522caa9e0fca3f424e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41886,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Abbas alBajani, 1907","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى عباس البجاني عام 1907. فيها يرسل الريحاني بتحياته وتمنياته الى اسرة البجاني واهله، ويرد على ما جاء في رسالة سابقة من البجاني الى الريحاني حول شكري غانم واحواله مع الحكومة السورية؛ ^^A photocopy of a letter from Ameen Rihani to Abbas alBajani, dated 1907. Rihani replies to alBajani about what the latter mentioned in a previous letter about Shukri Ghanim and his situation with the Syrian government. Rihani also sends his greetings and best wishes for Bajani's family. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907^^1907,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_009,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Archbishop Boutrus alZughbi,Greetings & Best Wishes,Lebanon,Shukri Ghanim,المطران بطرس الزغبي,امين الريحاني,تحيات واطيب التمنيات,شكري غانم,عباس البجاني,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb2cea348b5dfcb40be9b2c51436af56.pdf,,"Ameen Rihani: Arabic Letters",1,0
41816,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41816,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Ahmed Hamid alTarf, 1934 January 27","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى احمد حامد الطرف بتاريخ 27 كانون الثاني 1934. اما يرد فيها الريحاني على رسالة سابقة من الطرق، او يسبقه في الكتابة اليه. ومعها ايضا يبعث الريحاني بنسخة من كتابه ""فيصل الاول"" الى الطرف ويخبره ان في الكتاب جملة ما اخبره الاخير عن عبد المحسن السعدون - رئيس وزراء العراق في العشرينات. ^^A photocopy of a letter from Ameen Rihani to Ahmed Hamid alTarf, dated January 27, 1934. Rihani sends Tarf, along with the letter, a copy of his book ""Faisal the First"" where he included all that Tarf told him about Abdul-Muhsin Al-Saadoun, Prime Minister of Iraq in 1920's. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934 ^^1934-01-27",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_015,"Baghdad, Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Ahmed Hamid alTarf,Baghdad, Iraq,Book: Faisal the First,احمد حامد الطرف,امين الريحاني,بغداد، العراق,كتاب: فيصل الاول",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76a75a6cc1e5e02ebbaf39078ddee920.pdf,,"Ameen Rihani: Arabic Letters",1,0
41853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41853,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1925 May 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اخيه البرت الريحاني بتاريخ 15 ايار 1925. يعلم امين فيها اخيه باخر اخبار العائلة والاصدقاء، وما استجد من كتابات ومطبوعات الريحاني مثل نشرة اجزاء من كتابه عن الحجاز وابن سعود في مجلة ""آسيا"". ^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated May 15, 1925. Ameen tells his brother latest news of family and friends, and Ameen's recent writings and publications such as sending parts of his on Najid and King abdulaziz to ""Asia"" magazine. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1925 ^^1925-05-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_039,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Freike,Ibn Saud,King Abdulaziz,Saudi Arabia,ابن سعود,اخبار عائلية,البرت الريحاني,الملك عبد العزيز,امين الريحاني,جنوا، ايطاليا,كتاب,ماريدا، المكسيك,مجلة آسيا,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2cad069ba7891bbf0426670d192fabf.pdf,,"Ameen Rihani: Arabic Letters",1,0
41850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41850,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1926","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت، التاريخ غير مذكور 1926. فيها يرد الريحاني على رسالة سابقة من البرت يهنئه فيها بعيد ميلاده. يشكر امين البرت على تذكره عيد ميلاده الخمسين ويعقب ""لا احد في هذا البيت او في بيروت يذكره. وهل يهم احد يا ترى ان يعلم اني دخلت في الخمسين"". ثم يخبره باخر مستجداته واخباره ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, undated 1926. Ameen thanks Albert for an earlier birthday letter he sent to him for Ameen's 50th birthday. Ameen writes ""no one in this house, nor even in Beirut remembers it [my birthday]. Does anybody know that I became fifty""^^ Ameen goes on describing other news of his. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926^^1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_05_049 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Birthday,Freike,البرت الريحاني,الفريكة,امين الريحاني,عيد ميلاد امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e7d9876f5aa6d8aef5527228529a9e5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41841,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1926 September 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى اخيه البرت الريحاني بتاريخ 6 ايلول 1926. يخبر امين فيها البرت بتحياته واشواقه، ويطلعه على اخر اخبار كتاباته وبانه صار في الجزء السابع والعشرين من كتابه - لم يذكره لكن ظني انه الخاص بتاريخ نجد وابن سعود - وبقي له عشرين جزءً ""منها اثنا عشر يختص بحرب الحجاز""، وسينشر ""فصلا او فصلين منه في مجلة الهلال"". كما يخبره الريحاني انه مقالاته ظهرت في مجلة ""اسيا"" في عدد اب، وفي تموز تم تصويره لتعريف القراء به وبمقالاته اللاحقة. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated September 6, 1926. Ameen updates Albert on his recent writings, that he is chapter 27 of his book, likely to be the one on the history of Najid and Ibn Saud - and that he still had 20 chapter, ""of which 12 are about the Hejaz-Nejd War [or the conquest of Hejaz]"". Rihani tells Albert that a chapter or two will be published in ""alHilal"" magazine. He also informs Albert that some of his articles were published in ""Asia"" magazine, August issue, and that in July his picture was published to introduce him and his articles to the readers. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1926^^1926-09-06",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_05_065 ",Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,alHilal Magazine,Asia Magazine,Book: Modern History of Najid and Ibn Saud,Hejaz,King Abdulaziz,البرت الريحاني,الحجاز,الملك عبد العزيز,امين الريحاني,كتاب: تاريخ نجد الحديث وابن سعود,مجلة اسيا,مجلة الهلال,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa4d6cf207f941fb5649739a0d9827d0.pdf,,"Ameen Rihani: Arabic Letters",1,0
41839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41839,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1927 May 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 23 ايار 1927. فيها يخبر امين اخيه عن بدء طباعة كتاب تاريخ نجد الحديث وانه يقضي الصباح بالمراجعة وبعد الظهر يذهب الى المكتبة لـ ""تصليح المسودات""، كما يرسل الى البرت نموذجا من ورق الطباعة الخاص بالكتاب. ويخبره امين ايضا ان كتابه ""ملوك العرب"" سيطبع في لندن من قبل شركة Constable وفي بوسطن من قبل شركة Houghton Mifflin ويعنون هذا الخبر بانه ""فوز اخر لاخيك"".  ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated May 23, 1927. Ameen tells Albert about the printing of his book ""History of Najid"",and that he spends morning in revision and afternoon ""editing drafts"" at the print house, he also send a sample of the printing paper to Albert. Rihani also describes the next news as ""another victory"" for him, he tells Albert that his book ""Kings of Arabs"" will also be printed in London by Constable and Co., and in Boston by Houghton Mifflin Co.. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1926^^1926-05-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_071,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Boston,Constable and Co.,Freike,Houghton Mifflin Co.,London,Merida, Mexico,Publications,البرت الريحاني,الفريكة,امين الريحاني,بوسطن,طباعة,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,كتاب: ملوك العرب,لندن,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2226736d2c0c7b9aa928706ef04f8e3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41846,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1927 October 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 26 تشرين الاول 1927. فيها يعبر امين لاخيه عن اشتياقه اليه ويرسل اليه محبته وتحياته، كما يعلمه باخر الترميمات والاصلاحات في المنزل في الفريكة. ^^A photocopy of a letter from Ameen Rihani to his brother, Albert Rihani, dated October 26, 1927. Ameen sends his warm greetings and best wishes to his brother and informed him of recent constructions/development in the house in Frieke. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1927^^1927-10-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_056,"Freike, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Freike,Greetings & Best Wishes,Merida, Mexico,البرت الريحاني,الفريكة,امين الريحاني,تحيات واطيب التمنيات,مريدا، المكسيك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e31036211d6c16cdfe249f9bde9a2763.pdf,,"Ameen Rihani: Arabic Letters",1,0
41834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41834,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1928 December 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت بتاريخ 12 كانون الاول 1928. يساله فيها الريحاني عن احواله وصحته. ويخبره انه سيغادر لندن متجها الى نيويورك بعد يومين تاريخ الرسالة، ويعلمه ان الخيل* بخير وانه سيحاول بيعها في نيويورك، وانه سينزل في نادي المؤلفين الامريكي عند وصوله. 

* ذكر في هامش الرسالة ان الخيل (اثنان) كانت هدية من الملك عبد العزيز بعد ان اهداه الاخير فرسا اسمها ""نوره""، وان الريحاني قد تكبد مبالغ كبيرة للعناية بها. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated December 12, 1928. Rihani asks if Albert feels good, and about his conditions. Rihani also tells Albert that he is leaving London in two days heading to New York, and that the horses, which were a gift from King Abdulaziz, are good and he'll try to sell them there. Rihani referred that he was going to stay at the Authors Club in New York.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928^^1928-12-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_012,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Authors Club in NY,Horses,London,New York,البرت الريحاني,الخيول,امين الريحاني,لندن,نادي المؤلفين الامريكين,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca50fe8d3eadb8f37f46bf72063287b4.pdf,,"Ameen Rihani: Arabic Letters",1,0
