﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81349,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter, no title, dated February 13^^رسالة، غير معنونة. ","Letter writing, Arabic^^ Correspondence","Letter, only written Zabina, February 13, and names: (name not clear), Mousa, Demianos, and Suzan. ^^رسالة، فقط مكتوب زابينا (؟) ١٣ شباط، واسماء: (غير واضح)، موسى، دميانوس، سوزان","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 13^^٠٠٠٠-٢-١٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/907109092ee24e203e4a0752813f53f3.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81348,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Father Tobia Attallah from [unknown]^^مغلف رسالة الى الاب طوبيا عطاالله من (غير موجود) ","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah. ^^تاريخ (غير موجود). مغلف رسالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7643297c33d6872fc6c7e923dbafce09.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81346,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Page of letter on a position in Rome^^رسالة، صفحة من رسالة","Letter writing, Arabic^^ Correspondence","A page of letter on a position in Rome. ^^تاريخ (غير موجود). صفحة من رسالة حول منصب في رومية. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italy,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53d5500c82e121ba55747bd3b9ca7029.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81345,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comments on the lives of early Christian saints, including John Chrysostom and Saint Maroun^^تعليق على حية بعض القديسين المسيحيين الأوائل مثل يوحنا فم الذهب، وما مارون","Letter writing, Arabic^^ Correspondence","Short information on some early Christian figures.^^تاريخ (غير موجود). معلومات بسيطة حول بعض الشخصيات المسيحية في القرن الرابع والخامس.","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02143073a4704ae9a0225c381fdea990.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81344,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to As'ad Darouiche from Father Tobia ^^مغلف رسالة الى اسعد درويش من الاب طوبيا ","Letter writing, French^^ Correspondence","Envelope to As'ad Darouiche from Father Tobia ^^تاريخ (غير موجود) ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e1b31f7cf0ba26fd5a144139931f26e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81343,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Construction Materials ^^مواد بناء ","Letter writing, Arabic^^ Correspondence","A list of construction materials, undated.^^تاريخ (غير موجود) ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Infrastructure,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0a8ffff65cc636ea44d964a91a63b28.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81342,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Eid from Krouger Attallah^^رسالة الى عيد من كروجر عطاالله","Letter writing, French^^ Correspondence","A letter from Krouger Attallah who sends greetings to family and asks why he hasn't received letters from Father Tobia. Undated^^تاريخ (غير موجود). يرسل كروجر بتحياته الى العائلة، ويسأل لماذا لم يستلم رسائل من الاب طوبيا. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab97a4266a39a259b3d47f00e51ce590.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81341,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter on road work^^رسالة حول اعمال صيانة في الطريق ","Letter writing, Arabic^^ Correspondence","A description of road works. Undated^^تاريخ (غير موجود). وصف لاعمال الطريق ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Infrastructure,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c479e9c3975471ab9708aaeb7b66b8ae.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81340,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to [unknown] from [unknown]^^رسالة الى (الاسم غير موجود) من (الاسم غير موجود) ","Letter writing, Arabic^^ Correspondence","A letter from [unknown sender] who sends condolences for the death of a daughter. Undated^^تاريخ (غير موجود). المرسل يبعث بتعازيه لفقدان ابنة المرسل له. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dc12943e6eb3fb7cb6c452640d2d854.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocery receipt paid by Father Tobia, 1932 January 12^^وصل بقالة مدفوع من قبل الاب طوبيا ","Letter writing, Arabic^^ Correspondence","Grocery receipt paid by Father Tobia. Dated January 12, 1932. ^^تاريخ ١٢ كانون الثاني ١٩٣٢. وصل بقالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 January 12^^١٩٣٢-١-١٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc519dffe9f10e09d4b521d567ef4a4b.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
