﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Oriental Moods"" Dance Program Booklet","Lebanese Americans^^ Belly dance","Program booklet for ""Oriental Moods,"" a dance performance sponsored by Ahlam. Event program includes dances performed by members of the Mitchel Kaltsunas Ensemble.",Ahlam,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Apr 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2be51bd995e77254d1b8831c8c8c685f.pdf,,"Joseph Family Papers",1,1
80507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oriental Dance Workshop Flyer","Lebanese Americans^^ Belly dance","Flyer for an Oriental Dance Workshop and performance in Andover, Massachusetts.",Ahlam,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Apr 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3798432d9502af46a49016aa56f814fb.pdf,,"Joseph Family Papers",1,1
89126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ahmad Sohrab to Ameen Rihani, 1911 April 21","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ahmad Sohrab to Ameen Rihani, dated April 21, 1911.","Ahmad Sohrab","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 April 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR27_094,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bffdecf3c24a7ba19a859e3ea58c87e.pdf,,"Ameen Rihani Series 1: Letters",1,0
79482,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callie Saleeby Transcript","Lebanese--United States^^Emigration and immigration","Transcription of interview with Callie R. Saleeby Stanley, conducted by Dr. Akram Khater. 66 minutes (see PDF).<br /><br />Stanley married into the Saleeby family as a young woman. She was the author of <span>the 2008 genealogy </span><em>Worldwide Saleeby-Saliba Family from Ancient to Modern Times. </em>This interview encompasses her marriage to Eli Saleeby, the birth and childhood of her son Eli Leonard Saleeby, and the circumstances under which she came to write the Saleeby/Salibi genealogy.","Akram Khater","The Lebanese in North Carolina Project","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2013,"The Lebanese in North Carolina Project","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Callie_Saleeby_Transcript_CP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Interviews,Lebanon,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bc94967087c8d7703c6d8545844638a.pdf,,"Edward and Callie Saleeby Papers",1,0
77891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Mack Interview transcript","Lebanese--United States","Transcription of an interview of Mitchell Mack by Akram Khater conducted on October 24, 2010. 64 minutes (see PDF).","Akram Khater, Mitchell Mack","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2012,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0010_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Interviews",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5072ea79786ee18e286d492eb10cb372.pdf,,"Mack Family Papers",1,0
85340,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Titled, 'A conference in Jbeil on Civil Responsibility and Social Justice', 1999 November 20","Newspapers^^Arab American newspapers","A newspaper article written by unknown author and published by Al Anwar titled, 'A Conference on Civil Responsibility and Social Justice', dated 20 November 1999.","Al Anwar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8d7d23115e0eb48b46856b150bdbc3f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85344,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Pierre Karam on Kail Ellis, 1999 November 21","Newspapers^^Arab American newspapers","A newspaper article written by Pierre Karam and published by Al Anwar, dated 21 November 1999. The article describes Kail Ellis' position of Dean of Political Science at Villanova.","Al Anwar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 November 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9453df93083b7b59ceaebfb0f3ebd085.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85345,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article Titled, 'Exchanging Experiences Between Universities', 1999 November 20",Periodicals,"A magazine article on the Conference of Civic Responsibility in American University, Jbeil, titled, 'Exchanging Experiences Between Universities', dated 20 November 1999, no author.","Al Kifah al Arabi","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,KEllis2019-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Lebanon,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/702df0727f4dc355a9ba542f0eeb287b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
88453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Al Muktataf & Al Mokattam to Ameen Rihani, 1923 December 1","Letter writing, English^^Letter writing, Arabic^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Al Muktataf & Al Mokattam to Ameen Rihani, dated December 1, 1923.","Al Muktataf & Al Mokattam","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 December 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,Rihani2019AR27_144,"Mokattam, Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a6c0f977512172d32f5a1c740aa6d8b.pdf,,"Ameen Rihani Series 1: Letters",1,0
83110,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Friday, May 31, 1929 ""The Murder of the Romey Family"". In this article, the Al-Hoda newspaper urges readers to stop sending money in support of the victims to the newspaper before knowing who was at fault.",Al-Hoda,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290531_NR_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72106d9c0d2e076d53e87adcabecb15e.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
