﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Heritage (Vol. 1, No. 28, 12/21/1963)","Newspapers -- United States^^Lebanese -- United States -- Periodicals","The special Christmas issue of The Heritage, a weekly newspaper published in English and based in New York City (Folder 1-4). ","Lou Sahadi","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 21, 1963",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-04",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Catholic Church,Events,Holiday-Christmas,Holidays,Israel,Lebanon,New Jersey,New York,New York, New York,Newspapers,Rome",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e324a903e1fad712be9263e491ba36c.pdf,Document,"El-Khouri Family",1,1
11492,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shiver Family Thanksgiving",Holidays,"A photograph of Marsha El-Khouri Shiver with her husband Claude and two children, Michael and Thomas, taken on Thanksgiving, 2009.",Unknown,"Marsha El-Khouri Shiver",,"November 24, 2009",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-19",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Claude Shiver,Holidays,Marsha El-Khouri Shiver,Michael Joseph Shiver,Thanksgiving,Thomas Isaac Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0128035e1368fa3a93ffffdc1ce4b255.jpg,"Still Image","El-Khouri Family",1,0
11810,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose and Joseph El-Khouri",Couples^^Holidays^^Jewelry,"An undated photograph of Joseph and Rose El-Khouri, taken during Christmas. Rose is displaying a jewelry set.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-22",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,El-Khouri,Gifts,Holiday-Christmas,Holidays,Isaac,Jewelry,Joseph Maroun El-Khouri,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb20bc7c49d9b4dbfbd71f57e5a3e343.jpg,"Still Image","El-Khouri Family",1,1
81091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard of the Ruins of Anjar Sent to Genevieve [Norman] Joseph","Lebanese Americans","Postcard addressed to Genevieve [Norman] Joseph in Poughkeepsie, New York, featuring  photograph of the ruins of Anjar in Lebanon. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 Dec 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_5_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Holidays,Lebanon,Letters-English,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18f45cbe2236d6936a401e9a5b6f311a.pdf,,"Joseph Family Papers",1,1
68349,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Fares and Family to Kail Ellis, undated","Postcard^^ Correspondence","A postcard to Kail Ellis from Fares and family from Italy, undated",Fares,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fares,Holidays,Italy,Kail Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cdfbf031939c22b670de910d81c46502.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
80701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Josephine Nador with Woman on Steps","Lebanese Americans^^ Photographs","Photograph of two women. On the left is Genevieve Norman's cousin, Josephine Nador. Taken on Easter in Poughkeepsie, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Holidays,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74ce42a615ee23620a6d60a5975ae3f5.pdf,,"Joseph Family Papers",1,1
13382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Family Christmas 2",Holidays--Christmas,"A photo of Mary Mokarzel at the table with family during Christmas. (Folder 2-1-2-28)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 1984",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-28 Christmas_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Holiday-Christmas,Holidays,Mary Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/644d665d56994e8d8b8e6d85cfd5c3c2.jpg,"Still Image","Mokarzel Family",1,0
13355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Family Christmas","Group Portraits^^Families^^Holidays--United States--Christmas","A photo of people related to the Mokarzel family, taken at Christmastime. Mary Mokarzel is on the right in a red suit and Yemna Mokarzel is behind her to the left. (Folder 2-1-2-19)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 1983",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-19 Christmas_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Christmas Trees,Families,Holiday-Christmas,Holidays,Mary Mokarzel,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/807e525ed77d0e459d22fa971c1888f3.jpg,"Still Image","Mokarzel Family",1,0
81042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph by Christmas Tree Polaroid","Lebanese Americans^^ Photographs","Photograph of Michael Joseph standing beside a Christmas tree on Christmas Eve.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 Dec 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Holidays,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17f8b5d58cae9b952e1b8a22af36361a.pdf,,"Joseph Family Papers",1,1
80920,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael and Genny Joseph Christmas Polaroid","Lebanese Americans^^ Photographs","Photograph of Michael and Genny Joseph opening presents by the Christmas tree. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,Holidays,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/249e8058275ca55d0366046f2e0b31e8.pdf,,"Joseph Family Papers",1,1
