﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Navy Landing Craft","Military^^ Lebanese--United States","Caption: ""U.S. Navy Landing Craft Aboard U.S. Navy LST [Note:  Landing Ship, Tank]."" 

A photograph taken by Mitchell Baddour during his time serving in the US Navy.","Mitchell David Baddour","Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1943-1946",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Ships,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecc050d02b5b8c3b947e8789d885e436.pdf,,"Kannan Family Papers",1,0
82046,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan's Ticket to New York, 1930 April 24",Travel,"A Prince Line Passenger Ticket for Nasri Fuleihan for a first class sail from Port Said to New York, dated 24 April 1930.","Prince Line","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Egypt,New York,Ships,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b8c7ea6e180fcb369c9ae7a874efc0f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
86274,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on the S.S. Cleopatra and in Beirut, 1958 September","Photographs^^ Captioned photos","A copy of photographs of Kail Ellis captioned: 'Photo taken by Toufic of Kail on the Cleopatra before sailing to Beirut (October 1957)' and on the back 'Kail on apartment block roof in Furn al-Shubbak, Beirut, 1958' dated October 1957","Toufic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51c46c797c0566a8deaa4cf819797561.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86277,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on the S.S. Cleopatra, 1958 September",Photographs,"A photograph of Kail Ellis on a trip to Lebanon on the S.S. Cleopatra, dated September 1958","Toufic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 September ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ca577e1724c2555caf72c777c868d63.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85320,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Alien Passengers from S.S. Oceanic for the United States of America, 1914 July 22","Ships--Passenger Lists","A copy of a list of passengers, mentioning Toufic Ellis, coming from Lebanon to the United States on the S.S. Oceanic from Cherbourg, France, dated 22 July 1914.","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97f630b974bc6a998b8a644909ddf4a6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
77827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Abed Ten Years After Immigration ",,"Charlie Abed and his wife Susan 10 years after his immigration.",,"Charles Abed ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1989",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd2f04891aaea299088e81e7d12bf921.pdf,,"Charles Abed Papers",1,0
77986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell David Baddour and U.S. Navy friends","Military^^ Lebanese--United States","Mitchell David Baddour and friends of the United States Navy, all in uniform. Baddour is third from left.",,"Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1943-1946",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0009_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Ships,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cea7bc02e3fb15a36e7d0ec9e7024ab.pdf,,"Kannan Family Papers",1,0
79158,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"S.S. Majestic Ship Manifest","Emigration and immigration","Caption from Trey Matthews: ""Passenger list for the S.S. Majestic, departing Chergourg, [sic] France, arriving in New York 21 Aug 1907. Listed are George and Soosan (Susie) Safy.""",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,France,Immigration,New York,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1d8017a302a46309b1d401fc4b4a31d.pdf,,"Safy Family Papers",1,0
81718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Wehbie and Two Unnamed Women Wearing Lifejackets ","Lebanese--United States^^ Photographs","Mary Wehbie and two women wait on the deck of a boat as it goes through a drill. The back of the photo states, ""Boat drill. Left to right, Jewish woman from Egypt, mother (Sittie Mary), and a woman from Hammarah.""",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Kahdy2019_160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a12fd8b71f6c207d6535accc6a707813.pdf,,"Kahdy and Wehbie Family Papers",1,0
81775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy and an Unknown Woman Walking by the Ocean","Lebanese--United States^^ Photographs","Nell Kahdy and an unknown woman walk side by side on a boardwalk next to the ocean. They are both carrying large bags and behind them stands a large boat named Romanza.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/caaca821fd94ca4d31027c38748c4910.pdf,,"Kahdy and Wehbie Family Papers",1,0
82226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam Ship at Dock","Lebanese--United States^^ Photographs^^ Families","A photograph of a steam ship at dock with a city in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ships,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6531a592173259bad4522d3d71b3db80.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan and Oussani Family on Ship","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri's mother, Nasri Fuleihan, Dorothy Fuleihan, Isabel Fuleihan, and Joseph Oussani on the deck of a ship.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54e7707176dd2ba967453031e9fe05a5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82550,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman Sitting on Rail of Ship, 1931","Lebanese--United States^^ Photographs^^ Families","A photograph of a lady sitting on a ship heading to Norfolk.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 Aug",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ships,Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef42bfa2e99e7d7c12563a5ed129b871.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82568,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men on Ship Deck Facing Away","Lebanese--United States^^ Photographs^^ Families","A photograph of a man standing away from the camera on a ship deck. Other people and lifeboats are visible in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1129b8f1c74e3e7f94230f271608590e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82586,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man and Woman Standing on a Ship","Lebanese--United States^^ Photographs^^ Families","A young man and woman standing on the deck of a ship.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d5f5c6d4ef5faba0a5375dc45302125.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82592,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan on Ship","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan standing on the deck of a ship in front of two lifeboats.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2a8ef4544ff017958348b860628d2a5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan, Isabel and Leonard Oussani","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan and Isabel and Leonard Oussani on a ship.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/924f83177332c5bdea886a6549177b32.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82647,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman on Ship, Bermuda","Lebanese--United States^^ Photographs^^ Families","A photograph of a lady standing against the railing of the ship ""Bermuda.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/244cf4b9f80810121dd480faac2536b1.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82648,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani Standing on Ship Bermuda","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani standing against the railing of the ship ""Bermuda.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bermuda,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50a2b24a347404a294a7cdd253ccd155.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82662,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman on Ship On Deck Chair","Lebanese--United States^^ Photographs^^ Families","A photograph of a woman sitting on the deck of a ship.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c698ad5064916513807d4578da11581f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani and Woman on Deck Chair","Lebanese--United States^^ Photographs^^ Families","A photograph of two ladies sitting on the deck of a ship.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ships,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3b8c33337ff38a475a6dbf10cbd3c28.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
