﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa, Rafic, and Delor Ellis, 1930s",Photographs,"A photograph of Theresa, Rafic, and Delor Ellis, 1930s. A sticky note on the back read 'L-R Theresa, Rafic (Raff), Delor' and this copy was printed in the 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Delor Ellis,Rafic Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2821e0d64b658ba961277d8e39ad5fa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, 1932","Photographs^^ Portrait Photography","A photograph portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, dated 1932",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Delor Ellis,Rafic Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdf39e94bb21ded3e1ca34911e6c8ea4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Rosita Assaf in High School, 1945 February 28",Photographs,"A portrait of Rosita Assaf in her 3rd year of High School, addressed to Theresa from Rosita, dated 28 February 1945",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945-02-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English^^French,Image,KEllis2020-383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1747b35a60ce1c05801f994566a257ff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69632,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rosita Assaf in her High School Lab, 1946 May 1",Photographs,"A photograph of Rosita Assaf in her High School's laboratory, addressed to Theresa Ellis with a note on the back, dated 1946 May 1","Foto El Arte","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946-05-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0df33ee39cabc7e521b6ff3ae3459fc8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis's Alpha Iota Membership Card, 1947 October 1","Membership Cards","A membership card for Alpha Iota International Honorary Business Sorority for Theresa Ellis, dated 1 October 1947","Alpha Iota","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-10-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpha Iota,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/777a193f20673d716965da71ea4c9f33.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa and Toufic Ellis at the Kennedy Space Center, c. 1950s",Photographs,"A photograph of Theresa Ellis (identified as Sr. Marie Angele) and Toufic Ellis standing outside the Kennedy Space Center",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sister Marie Angele,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98e836ae22c42018cab10307b5cf9019.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69571,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda and Alfred Ellis with Woman, 1955 October",Photographs,"A photograph of Alfreda and Alfred Ellis with another woman, dated October 1955",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfred Ellis,Alfreda Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce40c7cdfbaa02ba40f72d27b29be68f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69554,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Toufic Ellis, 1957 May",Photographs,"A photograph of Theresa Ellis (identified as Sr. Marie Angele) and Toufic Ellis, dated May 1957",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Sister Marie Angele,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d2e141ba746b8e8b8b9b4c4e96ff3e5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69542,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family at the Table, 1960 August",Photographs,"A photograph of Doris, wife of Delor, holding their daughter Diane, Theresa Ellis, Toufic Ellis holding Brad, Angele, Delor, Alfred, Alfreda, Loretta and Raff with their children Angele, Diana and Chris, dated August 1961",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Alfreda Ellis,Angele Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/798b88e2e93cf8f078306ee589c61968.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69543,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family at the Table, 1960 August",Photographs,"A photograph of Doris, wife of Delor, holding their daughter Diane, Theresa Ellis, Toufic Ellis holding Brad, Angele, Delor, Alfred, Alfreda, Loretta and Raff with their children Angele, Diana and Chris, dated August 1960",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Alfreda Ellis,Angele Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1cf54ec60c38f1fe44e2303cdc90877.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
