﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Arcade Memoirs: Selected Poems 1970-1980",Poetry,"<p><em>The Arcade Memoirs: Selected Poems 1970-1980</em> was the first collection of poems written by Antoine F. Khater. Published in Brazil, the poems center on Khater's experience of the Lebanese Civil War and his eventual immigration to Brazil.</p>
<p>The poems describe time spent in Essex, London, Beirut, Paris, and various Brazilian cities including Rio de Janeiro and Niteroi. Subjects of the poems include interpersonal relations and the complex emotions experienced by the poet upon leaving Lebanon.</p>","Antoine F. Khater","Antoine F. Khater","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,"Selma C.D. Monteiro and Tereza M. de Oliveira Lima, preface^^Includes illustrations by: Claire Dorland, Miguel Coelho, Pam Dan, Romero Cavalcanti, and Leonardo da Vinco.","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Portuguese,Text,khater_thearcadememoirs_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Brazil,England,France,Lebanese Civil War,Lebanon,Literature",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4095431f98d5f55bb62c1f206231b281.pdf,Document,"KCLDS Archive Reference Book Collection",1,1
68427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Card from Angele Ellis to Kail Ellis, 1989","Letter writing, English^^ Letter writing, Arabic^^ Holiday Cards^^ Correspondence","A holiday card to Kail from Angele, dated 1989. Arabic section: Christmas greetings","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1989-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Holiday Cards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d265b4ff05dc88d1dc19e6e8f64b27f5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card from Angele Ellis to Kail Ellis, 12 September 1989","Letter writing, English^^ Birthday Cards^^ Correspondence","A birthday card addressed from Angele Ellis to Kail Ellis, 12 September 1989","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1989-09-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Birthday cards,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08dfc99e571693ababbb15f304e9facb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1989 August 17 ","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter to Kail to Angele, dated 1989 August 17. Arabic section: Angele mentions that alHuda published news about a handsome priest twice, (she means Kail). Angele confirms sending the news to alHuda, but not twice. She told him his father is still in hospital. ","Angele Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1989-08-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fb79f514c841fd2bba00550885ca0aa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter, Card, and Cross-stitch Cross from Angele Ellis to Kail Ellis, 1988 December 12","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope, letter, card, and cross-stitch cross addressed from Angele Ellis to Kail Ellis. The card depicts a painting by Peter Paul Rubens, a Flemish painter. Dated 1988 December 12.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1988-12-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Cross,Kaill Ellis,Peter Paul Rubens,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd1eac3ee3f7c1b3e97cca278edef293.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68431,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter  from Dick to Alfred Ellis from Dick, 1987 November 2","Letter writing, English^^ Correspondence","A letter and envelope fragment addressed to Al (Alfred Ellis) and signed Dick, dated 1987 November 2",Dick,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987-11-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Al,Dick",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdff00d89e812e67a37dd214181914e9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1987 September 30","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope containing a letter and a card announcing Angele Ellis' appointment to the Diocesan Finance Council to Kail Ellis, dated 1987 September 30. Arabic section: Angele assures Kail about her health, saying she feels better but hasn't sent thank you letters to friends. Theresa comes every night from Waterton and returns in the morning. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987-09-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Diocesan Finance Council,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77cff245605ab8a2e07ca5ee65c8e705.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1987 September 12","Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, dated 1987 September 12. Angele asks about Kail as she hasn't heard from him during the week, and tells him she went to an optician. Theresa is busy, a sister called 'Celen' died. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987-09-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Text,KEllis2020-200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Augustinian Fathers,Kail Ellis,Washington D.C,Watertown NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48bab84636298fda0ea0096a41f6edf4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1987 September 07 and enclosed letter from Nahde Hobeiche","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter from Angele Ellis to Kail Ellis, dated 1987 September 07. Arabic section: Angele congratulates Kail on the anniversary of his first mass. She informs him that Wajih Kmeid had his first baby after 20 years of marriage. Enclosed is a letter from Nahde Hobeiche to Angele. Nahde confirms receiving money from Khouri, and thanks Angele for her kindness and love.","Angele Ellis^^
Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987-09-07
",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele  Ellis,Kail Ellis,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/411f8a3b5874609571a4f61acaad5b1f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter, and Newspaper Clipping from Angele Ellis to Kail Ellis, 1987 June 18","Letter writing, English^^ Correspondence","An envelope, letter, and newspaper clipping addressed from Angele Ellis to Kail Ellis, dated 1987 June 18","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987-06-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Angele Ellis,Kail Ellis,Newspaper,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e2718952ede2facd705cd3b90eebe23.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
