﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dr. Oussani Dies^^ Catholic Teacher""","Obituaries^^ Newspapers","A newspaper article from The New York Times 3rd June 1934 titled ""Dr. Oussani Dies^^ Catholic Teacher.""","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b37c77b3c26741b9fa48d113ffa1048.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dr. Oussani Dies^^ Catholic Teacher""","Obituaries^^ Newspapers","A newspaper article from The New York Times, 3rd June 1934, titled ""Dr. Oussani Dies^^ Catholic Teacher.""","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff587765a71284f74cd48861b76ebdaf.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Oussani Death Article","Obituaries^^ Newspapers","A newspaper article from New York Tribune, June 6, 1934, titled ""100 Priests at Services for Dr. Gabriel Oussani.""","New York Tribune","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4cffcb76007db2149708c57da3ccf64.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
11867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Maronite Review"" 9/1953",Periodicals^^Religion,"September 1953 edition of the Maronite periodical ""The Maronite Review"" (Folder 11-6)","Our Lady of Mount Lebanon Church","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 1953",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Articles,Catholic Church,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1020069920c675abdf824acb08cf7946.pdf,Document,"El-Khouri Family",1,0
78037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Our Lady of the Snows Mass Request for Sam and Helen Parker","Lebanese--United States^^ ","A mass request from the Our Lady of the Snows Catholic Church in Elizabethtown, North Carolina, asking that Sam and Helen Parker be remembered for their contribution to the establishment of the church. On the back of the print out are genealogical notes about the Parker and the Kelly families, with the first names of Alma Farris's maternal and paternal grandparents and great-grandparents.","Our Lady of the Snows Catholic Church","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0024_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87276039f6d7361e750084f36d9b71db.pdf,,"Farris and Parker Family Papers",1,0
12040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Edward Sheridan to the Diocesan Pastoral Council about Aiding the Director of Church Camp ","Catholic Church^^Community Service--North Carolina","A letter to Father Joseph Showfety and members of the advisory council about meeting to discuss how to help the Father with the Our Lady of the Hills Camp. (Folder 5-12)","Reverend Edward J. Sheridan","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 28, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12046,Text/jpg,English,Text,"2016 05-12",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Camps,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Hendersonville, North Carolina,Joseph El-Khouri,Letters,Meetings,Our Lady of the Hills Camp,Reverend Edward J. Sheridan,Reverend Joseph Showfety,Sheridan,Showfety",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/914977f3e5a9dd1d28d27bfc529164c1.tif,Document,"El-Khouri Family",1,0
12046,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Report of the ""Our Lady of the Hills Committee"" to the Diocesan Pastoral Council","Catholic Church^^Community Service--North Carolina","The report given to the Diocesan Pastoral Council by members of the camp committee (including Joseph El-Khouri) containing suggestions of how to help the director of the church camp. (Folder 5-14)","Reverend Edward J. Sheridan^^Joseph El-Khouri^^Sister Kathleen Winters^^Jan Wiegman","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 20, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12040,Text/pdf,English,Text,"2016 05-14",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Camps,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Hendersonville, North Carolina,Joseph El-Khouri,Meetings,Our Lady of the Hills Camp,Reverend Edward J. Sheridan,Reverend Joseph Showfety,Sheridan,Showfety",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23d1b01dc74eef073ed78ef6b320c494.pdf,Document,"El-Khouri Family",1,0
78022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Letter to Alma Farris","Lebanese--United States^^ ","A birthday letter from the Diocese of Raleigh written to Alma Farris on the occasion of her 90th birthday. The letter includes a prayer and an acknowledgement of Alma's contributions to the Our Lady of the Snows church in Elizabethtown, NC.","Reverend Michael F. Burbidge","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 January 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Catholic Church,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68dde94f50dfb0bf1a62ac6d63c0ef7e.pdf,,"Farris and Parker Family Papers",1,0
81118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Communion Certificate for Charles Joseph","Lebanese Americans","""Remembrance of first Holy Communion"" certificate for Charles Joseph, who received his first Holy Communion on May 17th, 1931, at Sacred Heart Church in Raleigh, North Carolina. Signed by Reverend A.R. Freeman.","Sacred Heart Church","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,Events,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/775b1122dcc5739d3d89ae98c1d1af36.pdf,,"Joseph Family Papers",1,1
11869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program for the First Solemn High Mass and Benediction at St. Anthony's Church","Religious Rites & Ceremonies--Catholic","A program outlining the history of the Maronite rite, Rev. George J. Webby's biography, the First Solemn High Mass, the dinner menu, speakers, and the benediction of the Blessed Sacrament. (Folder 11-8)","Saint Anthony's Maronite Church","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 23, 1953",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 11-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Catholic Church,Food,Maronite Church,Saint Anthony's Maronite Church,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ea35e66fdea680dffafc185e3734fa8.pdf,Document,"El-Khouri Family",1,0
