﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Raymond Farris in Morehead City, 1941","Photographs^^ Lebanese--United States","A photograph of Raymond Farris leaning against a white picket fence in casual clothing. The back reads, ""Raymond Farris of Wilson, NC. My date on Boat party. Morehead City, NC."" Dated 1941.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e93e8a08215995c56b9d82d2f2f8d28b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie Zaytoun and Friends at Morehead Beach, 1941","Photographs^^ Lebanese--United States","A photograph of Connie Zaytoun in a white shirt with her three unknown friends laying on a plaid blanket at the beach in Morehead, NC. Dated 1941.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7fdcfd20c880020cba627997c1eb817.pdf,,"Zaytoun and Murman Family Photographs",1,1
76733,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Albert and Bert Salem, c. 1941","Photographs^^ Lebanese--United States","A photograph of Albert Salem crouching down next to his young son, Bert Salem, who sits on a bike in the grass. Dated around 1941. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1941",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ede437bcbbde469d823d1509405bb90.pdf,,"Zaytoun and Murman Family Photographs",1,1
76732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Ramza with Cat, 1942","Photographs^^ Lebanese--United States","A photograph of Sitty Ramza in a dark dress holding a multicolored cat outside. Dated 1942.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/216e844ba0cca9c7bfd4668fa1ef3da2.pdf,,"Zaytoun and Murman Family Photographs",1,1
76731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph and Henry Zaytoun in a Restaurant, c. 1941/42","Photographs^^ Lebanese--United States^^ Military","A photograph of Joseph and Henry Zaytoun in formal military attire at a restaurant. Joseph Zaytoun sits with a cigarette and drink in front of him while Henry Zaytoun lounges in the chair next to him. Dated between 1941 and 1942. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1941",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7147f14009df10c907a21dd224e18f6.pdf,,"Zaytoun and Murman Family Photographs",1,1
76730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph Zaytoun with Rifle at Parris Island, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Joseph Zaytoun at Parris Island, SC. He wears a military uniform while lying down on asphalt in prone position. He is also holding a rifle turned to the side. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8248eb206c2cd4b56c534f7cc4dd766f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76729,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph Zaytoun with Rifle at Parris Island, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Joseph Zaytoun at Parris Island, SC. He wears a military uniform while holding a rifle in port arms position. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08525c7656666eaf84c152fda74257e6.pdf,,"Zaytoun and Murman Family Photographs",1,1
76728,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rosa Rachel, Thelma Knuckley, and Agnes on the Beach, 1943","Photographs^^ Lebanese--United States","A photograph of Rosa Rachel, Thelma Knuckley, and Agnes Zaytoun sitting on a towel in the sand. Rosa wears a white and light-colored bathing suit, Thelma is in the middle wearing a dark-colored bathing suit, and Agnes Zaytoun wears a dark-colored bathing suit with white ruffles. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17059b545bea2b748d626583f1b93a49.pdf,,"Zaytoun and Murman Family Photographs",1,1
76727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Vivian, Albert and Bert Salem, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Vivian Salem, Albert Salem, and Bert Salem standing outside on the grass. Albert Salem stands in a double breasted Navy uniform next to Vivian Salem who wears a dark-colored fur coat. In front of Vivian Salem stands Bert Salem in a light-colored uniform and matching hat. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91748426a0c2cafe6ab68796cb8ff85f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76726,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry, Ellis, Joseph Zaytoun and Albert Salem, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Albert Salem, Joseph Zaytoun, Ellis Zaytoun, and Henry Zaytoun outside on the grass. Albert Salem wears a double breasted Navy uniform, Joseph Zaytoun wears a Marines uniform, Ellis Zaytoun wears a dark-colored striped suit and vest, and Henry Zaytoun stands next to him wearing a light-colored suit and dark-colored tie. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e276616ce4ac87697ae54928134a847c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76725,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Albert Salem and Joseph Zaytoun in Uniform, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Albert Salem and Joseph Zaytoun standing outside on the grass. Albert Salem wears a double breasted Navy uniform while Joseph Zaytoun stands next to him wearing a Marines uniform. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90396ce61f60f47e16c112198f42e84f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76724,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry, Ellis, Isabelle and Joseph Zaytoun, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Henry Zaytoun, Ellis Zaytoun, Isabelle Zaytoun, and Joseph Zaytoun standing outside. Henry Zaytoun wears a light-colored suit, Ellis Zaytoun wears a striped suit and vest, Isabelle Zaytoun wears a dark-colored fur coat, and Joseph Zaytoun stands next to her wearing a Marines uniform. The back reads, ""Baltimore or Quantico. Mama, Papa, Joe, and Henry. Henry was in dental school but Joe was not there. Bainbridge, MD."" Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/093f8f3733a1870c0540648c8d56b712.pdf,,"Zaytoun and Murman Family Photographs",1,1
76723,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Thomas Lamar and Constance Zaytoun on Easter, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Thomas Lamar and Constance Zaytoun in front of a house on Easter. Thomas Lamar wears a military uniform and walks across the lawn while Constance Zaytoun walks behind him in a light-colored skirt suit. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14bb4c992c50f50f48c32b3016a5784f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Ramza and Joyce Farris, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of Sitty Ramza and young Joyce Farris standing outside next to a plant. Sitty Ramza wears a light-colored floral patterned dress while Joyce Farris stands in front of her wearing a light-colored dress and holding a bouquet. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc7fe144d9ffa3d54021de5aebd85904.pdf,,"Zaytoun and Murman Family Photographs",1,1
76721,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Ramza and Joyce Farris, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of Sitty Ramza and young Joyce Farris standing outside next to a plant. Sitty Ramza wears a light-colored floral patterned dress while Joyce Farris stands in front of her wearing a light-colored dress and holding a bouquet. On the back of the photograph, Joyce's last name is listed as Baxter. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef16de8dedd74d113fa372c25419862b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Ramza and Joseph Zaytoun, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Sitty Ramza standing outside with Joseph Zaytoun. Sitty Ramza wears a light-colored dress and Joseph Zaytoun stands next to her wearing a Marines uniform. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/baded69b4571dfac2c9e5fc81d30c43d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76719,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Zaytoun Family, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Henry Zaytoun, Sitty Ramza, Joseph Zaytoun, Isabelle Zaytoun, and Ellis Zaytoun standing together in front of Ellis and Isabelle Zaytoun's house in New Bern, NC. Henry Zaytoun wears a light-colored dress shirt, Sitty Ramza stands next to him wearing a light-colored dress, Joseph Zaytoun wears a Marines uniform, Isabelle Zaytoun stands next to him wearing a light-colored dress with a bow in the front, and Ellis Zaytoun stands next to her wearing a light-colored shirt and tie. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bee2e28c2fc613a6fe7418276e406d5.pdf,,"Zaytoun and Murman Family Photographs",1,1
76718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie and Tom Lamar Wedding, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A photograph of Connie Lamar and Tom Lamar in front of St. Paul's Church in New Bern, NC, after their wedding. Connie Lamar stands in a tulle wedding dress holding a bouquet while Tom Lamar stands above her wearing a military uniform. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1e50c69e2732504cfd61d515ab55fb5.pdf,,"Zaytoun and Murman Family Photographs",1,1
76717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie and Tom Lamar Wedding, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A photograph of Connie Lamar and Tom Lamar in front of St. Paul's Church in New Bern, NC, after their wedding. Connie Lamar stands in a tulle wedding dress holding a bouquet while a woman adjusts her dress. Tom Lamar stands next to her in a military uniform. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36315b869cf70503d4b4d4ca0855f8d1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Elaine Diab, Joyce Farris, and Agnes Zaytoun at Connie's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of Elaine Diab, Joyce Farris, and Agnes Zaytoun standing outside at Connie and Tom Lamar's wedding. Elaine Diab and Agnes Zaytoun stand next to each other and wear identical white dresses while Joyce Farris stands in front of them in a light-colored dress holding a small bouquet. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba9ea3420eabfe5506d66cc6c3074396.pdf,,"Zaytoun and Murman Family Photographs",1,1
