﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program for Lions Club Officer Installation Ceremony","Community Service--North Carolina^^Civic Leaders--North Carolina","A pamphlet outlining the installation ceremony for Lions officers presided by Joseph El-Khouri. (Folder 4-30)","Murphy Lions Club","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 28, 1983",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-30",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Community Service,El-Khouri,Joseph El-Khouri,Lion's Club International,Murphy Lions Club",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44eb141254f9b0d4b3d74e3a4adef37f.pdf,Document,"El-Khouri Family",1,0
12073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miscellany 4",Miscellany,"A collection of miscellaneous documents, including business cards, a letter, notes, receipts, and a United Way pamphlet. (Folder 6-6)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1980s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 06-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Barbara El-Khouri,Boy Scouts,Businesses,Catholic Church,Community Service,Construction,Democratic Party,El-Khouri,Grocery,Healthcare,Invitations,Joseph El-Khouri,Lion's Club International,Maronite Church,Receipts,United Way of North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd0f321756090bd820d5bec093bc477a.pdf,Document,"El-Khouri Family",1,0
12019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clippings from The Andrews Journal October 1966","Perodicals^^Civic Leaders--North Carolina","Clippings from an issue The Andrews Journal related to Joseph El-Khouri. Included is a photo of Khouri's department store, an advertisement for local shops including Khouri's, and a small article about a Lions Club meeting. (Folder 13-8) ","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 6, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-08",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Community Service,El-Khouri,Khouri's Department Store,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6fbb06d1164f166a3d715aec9082ee7.pdf,Newspaper,"El-Khouri Family",1,0
11996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions Club Gets Check for $150""","Periodicals^^Community Service--North Carolina^^Games--Radio","An article in The Andrews Journal concerning the money won by Lions Club members on a radio show. (Folder 12-44)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 7, 1976",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-44",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Games,Joseph El-Khouri,Lion's Club International,Radio program,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f009a1ef39276d6b8eb94e6268a2e73d.tif,Document,"El-Khouri Family",1,0
11992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews Lions Choose Leaders""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal concerning the newly elected Lions Club officials. (Folder 12-41)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 16, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-41",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8020afc25e0a58606ceed5ad3c8fc1ed.tif,Document,"El-Khouri Family",1,0
11990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles on Joseph El-Khouri in  the Asheville Citizen-Times","Periodicals^^Families--North Carolina^^Civic Leaders--North Carolina","Two articles found in the same issue of the Asheville Citizen-Times. One is a photo of the El-Khouri family meeting Vice President Hubert Humphrey and the other is an article concerning Joseph El-Khouri's appointment as Chairman of a State Lions Committee. (Folder 12-39)","The Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 11, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-39",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony El-Khouri,Asheville Citizen-Times,Barbara El-Khouri,Catherine El-Khouri,Chairman,El-Khouri,George Maron El-Khouri,Hubert Humphrey,Humphrey,International Youth Exchange,Joseph El-Khouri,Lion's Club International,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,Theresa El-Khouri Martin,Vice President,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d22684e240cca606a44fb59e1cad2343.pdf,Document,"El-Khouri Family",1,0
11984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fellow Lions Aiding Joe's Village""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the Lions Club and CARE raising money to aid Joseph El-Khouri's home  village of Kour in Lebanon. (Folder 12-32)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 3, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-32",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Fundraisers,Joseph El-Khouri,Kour, Batroun, Lebanon,Lebanese Civil War,Lebanon,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064bdf505b0b22cf647f7e792d552d44.tif,Document,"El-Khouri Family",1,0
11977,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions Club Donates Hearing Aid""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the  donation of a hearing aid provided by the Lions Club. (Folder 12-25)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 14, 1988",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-25",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Bradshaw,Community Service,Donations,El-Khouri,Joseph El-Khouri,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f0ee54c617e8a45a4e3c9f902b2a3cb.tif,Document,"El-Khouri Family",1,0
11976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions, Guests Hear Joe El-Khouri""","Periodicals^^Public Speaking--Relations--Foreign Countries^^Civic Leaders--North Carolina","An article about Joseph El-Khouri's speech to Lions Club members about Lebanon. (Folder 12-24)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-24",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Joseph El-Khouri,Lion's Club International,McCaysville, Georgia,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99c4f10de7c74bce1ebfbfc8f359a38e.tif,Document,"El-Khouri Family",1,0
11975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews Man is Elected Lions District Governor""","Periodicals^^Civic Leaders--North Carolina","An article published in the Asheville Citizen-Times about Joseph El-Khouri's election as District Governor for the Lions Club. (Folder 12-23)","Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 7, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-23",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Asheville Citizen-Times,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c25ff513c985c17bcbfd154d9e521aca.tif,Document,"El-Khouri Family",1,0
