﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter draft to Father Saadeh, Director of Education Department^^مسودة رسالة الى الاب سعادة، مدير المعارف ","Letter writing, Arabic^^ Correspondence","A letter draft from Father Butrus Azar, head of Saint Antoine Covent, and Father Tobia Attallah, request allocations/financial aids to their school. ^^تاريخ (غير موجود). الاب بطرس عازار، رئيس دير مار انطونيوس، والاب طوبيا عطاالله، يطلبان مخصصات مالية الى المدرسة. ","Father Tobia Attallah
Father Butrus Azar^^الاب طوبيا عطاالله
الاب بطرس عازار ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61358c97c5b07c2cd85556c736663a84.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Krouger Attallah from Father Tobia Attallah ^^مغلف رسالة الى كروجر عطاالله من الاب طوبيا عطاالله","Letter writing, French^^ Correspondence","Envelope to Krouger Attallah from Father Tobia Attallah ^^مغلف رسالة ","Father Tobia Attallah^^الاب طوبيا عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2d5607ead5d230751724a0c354f1340.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81369,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Nazha Attallah from Nadim Attallah^^رسالة الى نزها عطاالله من نديم عطاالله. العنوان: Chaya Freres, Commercants. Kouroussa ","Letter writing, Arabic^^ Correspondence","A letter in which Nadim assures Nazha about his health and Krouger's, and informs her that Krouger will probably visit them next year. Kouroussa. ^^تاريخ (غير موجود). يطمئن نديم نزها عن صحته وصحة كروجر، ويخبرها ان كروجر ربما يزورهم السنة القادمة. ","Nadim Attallah^^نديم عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15b7b20c632999a6548af2530137cad4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Angele Attallah from Nadim Attallah ^^رسالة الى انجيل عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim who sends Angele 100 francs, 5 liras, tp buy clothes. He promised to send his father, Father Tobia, more money. He hasn't received a letter from his father for two years. ^^تاريخ (غير موجود). يبعث نديم الى انجيل مبلغ ١٠٠ فرنك، ٥ ليرات، لشراء ملابس. ويعد بارسال اكثر الى والده، الاب طوبيا؛ لم يستلم رسالة من والده لسنتين. ","Nadim Attallah^^نديم عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Finance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be4344b3f5a39246471a779a3f85f11d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81348,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Father Tobia Attallah from [unknown]^^مغلف رسالة الى الاب طوبيا عطاالله من (غير موجود) ","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah. ^^تاريخ (غير موجود). مغلف رسالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7643297c33d6872fc6c7e923dbafce09.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81350,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address card of As'ad Darouich Zacharias in Brazil^^بطاقة عنوان ","Letter writing, French^^ Correspondence","An address card for As'ad Darouich Zacharias [As'ad Zakaria] in Para, Brazil. ^^بطاقة عنوان اسعد درويش زكريا في بارا في البرازيل","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brazil,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65bc5f0be238b455721eb5692fc10a97.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81351,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Money receipt ^^وصل مالي ","Letter writing, Arabic^^ Correspondence","A receipt of 15 liras, Father Tobia Attallah^^وصل (؟) بـ ١٥ ليرة، الاب طوبيا عطاالله ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Finance,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d8b01451560752bf579985bfe92c26c.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81352,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope page from Krouger Attallah^^صفحة من رسالة (؟) ","Letter writing, Arabic^^ Correspondence","A page of a letter from Krouger Attallah in Kouroussa. ^^نهاية الصفحة: كروجر طوبيا عطاالله، كوروسا","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a53473fae9a37a187c5c5f5e5e40878.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to As'ad Zacharias^^مغلف رسالة (؟) ","Letter writing, French^^ Correspondence","An envelope addressed to As'ad Darouich Zacharias in Para, Brazil ^^عنوان اسعد درويش زكريا في بارا ف البرازيل ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85711cf0faddc763b7dc8018d608cd0e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Father Tobia Attallah from N Bachir^^مغلف رسالة الى الاب طوبيا عطاالله من ن. بشير. العنوان: N. Bachir et Fils, Kaolak, Senegal","Letter writing, Arabic^^ Correspondence","An envelope to Father Tobia Attallah from N. Bachir in Kaolak, Senegal. ^^مغلف للأب طوبيا عطا الله من ن. بشير في كاولاك ، السنغال.","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelopes,Senegal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/224479aed23e50153e0ce1ceff071540.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
