﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41530,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1940 March 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 3 اذار 1940. يؤكد الملك استلامه رسالة الريحاني التي يطرح فيها الريحاني رغبته بزيارة السعودية عن طريق العراق. ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated March 3, 1940. The King confirms receipt of his letter in which he wrote that he would like to visit Saudi Arabia coming from Iraq. ","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1940 ^^1940-03-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_093 ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Iraq,Saudi Arabia,Visit,السعودية,العراق,امين الريحاني,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f16c35a2eb4042d2bb2668d596b94033.pdf,,"Ameen Rihani: Arabic Letters",1,0
41577,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41577,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nuri al-Said to Ameen Rihani, 1936 April 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من نوري السعيد الى امين الريحاني بتاريخ 24 نيسان 1936. يشكر السعيد الريحاني على رسالة سابقة من الاخير ولمشاعره الطيبة تجاه ""الحلف العراق العربي السعودي"". ^^A letter from Nuri al-Said to Ameen Rihani, dated April 24, 1936. Said thanks Rihani for his letter and his wishes towards the agreement with Saudi Arabia. ","نوري السعيد ^^Nuri al-Said ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1936 ^^1936-04-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_055,"Baghdad, Iraq  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Agreement,Iraq,Nuri al-Said,Saudi Arabia,السعودية,العراق,امين الريحاني,معاهدة,نوري السعيد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/060151986aadfae0779b9fcb8714e2eb.pdf,,"Ameen Rihani: Arabic Letters",1,0
41579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41579,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1936 April 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 24 نيسان 1936. يشكر الملك الريحاني على مشاعر الاخير الطيبة تجاه المعاهدة مع العراق^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated April 24, 1936. The King thanks Rihani for his wishes towards the agreement with Iraq. ","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1936 ^^1936-04-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_054 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Agreement,Iraq,Saudi Arabia,السعودية,العراق,امين الريحاني,عبد العزيز بن سعود,معاهدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b44dd1f24e3c3399d4e939f78c5a458.pdf,,"Ameen Rihani: Arabic Letters",1,0
41612,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41612,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 September 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 29 ايلول 1933. يشكر الملك الريحاني على رسالته مباركة بيعة سعود ابن عبد العزيز بن سعود. ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated September 29, 1933. The King thanks Rihani on his previous letter to pledging allegiance for Saud bin Abdulaziz Al Saud as crown prince. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1933 ^^1933-09-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_028 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Crown Prince,Pledging Allegiance,Politics,Saud bin Abdulaziz bin Saud,Saudi Arabia,السعودية,امين الريحاني,سعود بن عبد العزيز بن سعود,سياسة,عبد العزيز بن سعود,مبايعة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1800aa4294324bba54db224e56ea4ef9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41614,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41614,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 May 8","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 8 ايار 1933. يشكر الملك الريحاني على رسالة الاخير حول معرض شيكاغو في الولايات المتحدة، ويناقش حالة البلاد الاقتصادية - السعودية ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated May 8, 1933. The King thanks Rihani on a letter the latter sent on The Chicago World's Fair, and discusses the economic situation in Saudi Arabia.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1933 ^^1933-05-08",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_027 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Economy,Saudi Arabia,The Chicago World's Fair,اقتصاد,السعودية,امين الريحاني,عبد العزيز بن سعود,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a561bb0d6f3d91bf36b54d0b19ceb8d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41639,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41639,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fouad Hamza to Ameen Rihani, 1931 October 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 8 تشرين الاول 1931. يبين فؤاد للريحاني المراسلات مع الحكومة الاميريكية بشأن الاقتصاد السعودي، واعطاء امتياز للبنوك الاميريكية في الحجاز. الاسماء المذكورة: حسين العويني، مستر موراي، ابراهيم شاكر رفيق حسين، ^^A letter from Fouad Hamza to Ameen Rihani, dated October 8, 1931. Fouad explains to Rihani about the correspondence with the American government on the Saudi economy, and concession to open American banks in Hijaz. Other names mentioned: Hussein alEwaini, Wallace/William Murray, Ibraheem Shaker Rafeeq Hussein.","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1931 ^^1931-10-08",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_013 ","Taif, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Banks,Concessions,Correspondence,Economy,Fouad Hamza,Hussein alEwaini,International Relations,Saudi Arabia,United States,Wallace Murray,William Murray,اقتصاد,السعودية,العلاقات الدولية,الولايات المتحدة الاميريكية,امين الريحاني,بنوك,حسين العويني,فؤاد حمزة,مراسلات,والاس موراي,ويليام موراي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88b5953e2d9f25092b6a566cffd8bfaf.pdf,,"Ameen Rihani: Arabic Letters",1,0
41697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41697,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Saud to Ameen Rihani, undated ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سعود (كما جاء مكتوبا في اسفل الرسالة بخط اليد) الى امين الريحاني بتاريخ (لا يوجد). فيها يشكر الملك سعود امين الريحاني على رسالة الاخير التي يهنئ فيها الاول على ""ولاية العهد ومبايعتها"". ^^A letter from Saud to Ameen Rihani, undated. Saud thanks Rihani for his letter to congratulate on naming crown prince. ","سعود ^^Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لا يوجد ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_056,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Prince,Saud,Saudi Arabia,السعودية,امين الريحاني,سعود,ولاية العهد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c812109fd504cea3e9a0178f4cc56be0.pdf,,"Ameen Rihani: Arabic Letters",1,0
41738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41738,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fozan alSabek to Ameen Rihani, 1923 November 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فوزان السابق الى امين الريحاني بتاريخ 22 تشرين الثاني 1923. يجيب فوزان الريحاني عم موعد سفره الى نجد ومدة بقائه فيها ثلاث اشهر. كما يخبره ان عبد الله الحليسي سيحل محله. ^^A letter from Fozan alSabek to Ameen Rihani, dated November 22, 1923. Fozan replies to Rihani on the time of his travel to Najd, and that he is staying there for three months. Fozan also informs Rihani that Abdullah alHaleesi will be in his place in Damascus. ","فوزان السابق ^^Fozan alSabek ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1923 ^^1923-11-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_020 ","Damascus, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Fozan alSabek,Najd,Saudi Arabia,Visit,السعودية,امين الريحاني,زيارة,عبد الله الحليسي,فوزان السابق,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad169e2777d1e05e041d5e19742883a3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41742,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fozan alSabek to Ameen Rihani, 1923 June 23","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فوزان السابق (وكيل سلطان نجد بدمشق) الى امين الريحاني بتاريخ 23 حزيران 1923. فيها يجيب فوزان عن سؤال الريحاني حول صحة الامام (لم يذكر الاسم، على الاغلب امام عبد الرحمن ال سعود، والد الملك عبد العزيز) ويخبره ايضا عن ارسال الفرس قريبا. من الاسماء المذكورة ايضا: يوسف افندي صادق. ^^A letter from Fozan alSabek to Ameen Rihani, dated June 23, 1923. Fozan, representative of King Abdulaziz in Damascus, replies to Rihani's question on the Imam's health, and confirms to Rihani that the horse will be sent to him soon. Other names mentioned: Youssef Sadik. ","فوزان السابق ^^Fozan alSabek ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1923 ^^1923-06-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_015,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Damascus, Syria,Fozan alSabek,Imam,Saudi Arabia,الامام,السعودية,امين الريحاني,دمشق، سوريا,فوزان السابق",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78f35699a28eb3357b757ae3a402bb52.pdf,,"Ameen Rihani: Arabic Letters",1,0
41797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41797,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Rasheed Nasser, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رشيد باشا ناصر (قنصل السعودية في دمشق) بتاريخ 19 اب 1940. فيها يوجه الريحاني لـ ناصر دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وناجي السويدي (رئيس وزراء العراق في العشرينات). وقد دون الريحاني عنوان منزله بالتفصيل. ^^A photocopy of a letter from Ameen Rihani to Rasheed Nasser (Saudi Consul in Damascus), dated August 19, 1940.  Rihani sends a lunch invitation to Nasser, other attendees are Ajil al-Yawer (head of Shammar tribe), and Naji al-Suwaydi (Prime Minister of Iraq in 1920s). Rihani also included his house address in details. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940 ^^1940-08-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,"Rihani2018AR55_08_008 ","Damascus, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Ajil al Yawer,Invitation,Naji Suwaydi,Rasheed Nasser,Saudi Arabia,السعودية,امين الريحاني,دعوة,رشيد ناصر,عجيل الياور,عنوان,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b62cba22f284ca53c28e3a5a041d3407.pdf,,"Ameen Rihani: Arabic Letters",1,0
