﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to Joseph and Yak Oussani, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Correspondence","An envelope with F.D. Maghak, Bagdad, across the top, addressed to ""Messieurs Joseph + Jacob Oussani,"" labeled ""In the Persian Section of the World's Columbian Exposition, Chicago."" Stamps on the envelope indicate it was posted in 1893.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Events,Illinois,Iraq",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d333bf45b5bf314781ad6852bdb4435f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82165,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate for World's Columbian Exposition in Chicago, February 2, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Correspondence","A statement from William B. Hess, the United States Consul General at Constantinople, certifying that Joseph ""Yousoph"" Oussani and 12 others are ""engaged in business in the Ottoman Section of the World's Columbian Exposition of Chicago,"" dated 1st and 2nd of February 1893. Elia Souhami Sadullah served as witness. The certificate is on the letterhead of the Société Général de la Séction Ottomane and the firm Elia Souhami Sadullah & Co. & S. K. Bistany & Co.","William B. Hess","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Ottoman Empire,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6c3a1c1956075a10842acb277e5a518.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Equitable Trust Letter","Legal Documents^^ Correspondence","A letter from Joseph Oussani providing proof of his purchase of land from J. Alva Jenkins to Equitable Trust Co. Four pages.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Correspondence,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45c61d1adc1a8f03cf1fd78c9e998e20.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82131,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic v. Oussani Letter","Legal Documents^^ Correspondence","A letter from the Law Offices of Katz and Sommerich to Joseph Oussani regarding Catholic v. Oussani, providing information on the deed between Oussani and Jenkins. Letter dated 28 August 1915.","Law Offices of Katz and Sommerich","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Correspondence,Law,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c69b124ec01f5f3474396272cc56b340.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Fuleihan to Henry Allen Moe, 1943 January 12","Music^^ Correspondence","A letter to Mr. Moe from Anis Fuleihan regarding a fellowship in music composition, dated 12 Jan 1943.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Letters-English,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ba166d066c3bd09b18b1acb2bed8646.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Fuleihan to Henry Allen Moe, 1943 January 12","Music^^ Correspondence","A photocopy of a letter to Mr. Moe from Anis Fuleihan regarding a fellowship in music composition, dated 12 Jan 1943.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Letters-English,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/edc1b279e5e2d57e292ea29a64112ef3.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Fuleihan to Henry Allen Moe, 1943 January 12","Music^^ Correspondence","A letter to Mr. Moe from Anis Fuleihan regarding a fellowship in music composition, dated 12 Jan 1943.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 January 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Letters-English,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37047903293e0592ea3ef7c4e12bea5c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan American University Letter","Education^^ Correspondence","A letter from Anis Fuleihan at American University in Beirut, Lebanon, to Frank and Dorothy O'Keefe in Bronxville, NY.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American University of Beirut,Education,Lebanon,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d10cb900e72ae735788e9e20a5f18573.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Yossuf Nader Raad to Youssuf Nader Raad, 1891 August 18^^رسالة من خليل يوسف نادر رعد الى يوسف نادر رعد، ١٨٩١ اب ١٨","Letter writing, Arabic^^ Correspondence","A letter from Khalil to his father, Youssuf Raad. He sends his greetings and asks about the family and his father. Khalil asks his father to collect a notice of repayment (bill) from Khawaja Asaad Ibrahim, who will arrive in Lebanon soon. He includes details about Assad's place of residence and how to collect the money.^^رسالة من خليل يوسف الى والده. يرسل تحياته، ويسأل عن العائلة وابيه. خليل يطلب من والده تحصيل مبلغ كمبياله من خواجه اسعد ابراهيم، الاخير يصل لبنان قريبا. ويذكر تفاصيل استلام المبلغ ومحل اقامة اسعد. ","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1891 August 18^^١٨٩١-٠٨-١٨",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/088891e7cedf56e871245f3b3d81192d.pdf,,"Collection of Khalil Joseph Letters",1,0
81474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Yossuf Nader Raad to Youssuf Nader Raad, 1897 September 10^^رسالة من خليل يوسف نادر رعد الى يوسف نادر رعد، ١٨٩٧ ايلول ١٠","Letter writing, Arabic^^ Correspondence","A letter from Khalil to his father, sending greetings to his father and family. Khalil informs his father that he lent his cousin [name not clear] 6 liras, and wants his father to take a payment note for one year. He reassures his father about himself, brothers, and all in diaspora.^^رسالة من خليل يوسف الى والده، يرسل تحياته الى العائلة وابيه. يعلم خليل والده انه اقرض ابن عمه [الاسم غير واضح] مبلغ 6 ليرة انجليزية، ويطلب منه اخذ كمبياله لمدة سنة. ويطمئن والده عن نفسه واخوانه والمغتربين معه.","Khalil Joseph Nader Raad ^^خليل يوسف نادر رعد ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1897 September 10^^١٨٩٧-٠٩-١٠",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KJoseph_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Finance,Lebanon,Letters-Arabic,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f89741165a84335680280aca19800398.pdf,,"Collection of Khalil Joseph Letters",1,0
