﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11431,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11431,"The Noble Sentiments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"الشواعر الشريفة  [The Noble Sentiments]","Lebanese Americans--United States^^Lebanese Americans--United States--Publications","الشواعر الشريفة [The Noble Sentiments] is an edited collection of poems and speeches presented on April 7, 1923 in honor of Silver Anniversary celebration of <em>Al-Hoda</em> [Guidance]; the second half of the text contains material presented at a similar celebration several months later in Mexico City.<em> Al-Hoda,</em> one of the earliest Arabic-language Lebanese-American newspapers,was founded by Naoum A. Mokarzel (1864-1932), who also headed a publishing press under the same name.<br /><br /> Edited by Yaqub Rouphail, who served as editor of <em>al-Akhlaq</em> [Manners] magazine, the text contains contributions by many notable Arab-Americans including:  Khalil Gibran, Mikhail Nu’aymeh, Nadrah Haddad, and the feminist writer Afifa Karam. The pieces predominantly consist of celebrations of Naoum Mokarzel, the publishing press, and the numerous cultural and professional accomplishments achieved by the Lebanese-American community in just 35 years.","Yaqub Rouphail, editor^^Al-Hoda Press","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,Arabic,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Afifa Karam,Al-Hoda,Al-Hoda Press,Books,Books-Poetry,Haddad,Karam,Khalil Gibran,Mikhail Nu'aymeh,Mokarzel,Nadra Haddad,Naoum Antoun Mokarzel,Nu'aymeh,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b5069c83d2692313819ce0f18d1e193.pdf,Book,"Mokarzel Family",1,1
11456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri's Notes to a Speech","Speechwriting^^Community service--North Carolina^^Charitable organizations--North Carolina","A small (3 x 4.5 inches) pocket notebook with a leatherette cover that belonged to Joseph El-Khouri. The notebook contains handwritten notes in both English and Arabic, likely drafting a speech that Joseph gave for the Kiwanis Club in January of 1959.","Joseph El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2015 04-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Arabic,El-Khouri,Handwritten,Joseph Maroun El-Khouri,Kiwanis Club,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc52691435a9f47f1bed43cceaf53cc4.pdf,Document,"El-Khouri Family",1,0
11458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of Speech Honoring Joseph El-Khouri","Civic leaders--North Carolina","Transcript of a speech given by Dot Mason, Executive Director of the Cherokee County Chamber of Commerce, honoring the accomplishments and civic contributions of Joseph Maroun El-Khouri. The address was given at the Andrews Chamber of Commerce Annual Dinner on January 17, 1991, and summarizes El-Khouri's life up to that point and details his contributions.","Dot Mason","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 17, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,"2015 04-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Community Service,Cultural Outreach,El-Khouri,Joseph Maroun El-Khouri,North Carolina,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bf49abf5790ad4999a2174298c786b2.pdf,Document,"El-Khouri Family",1,0
11851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning the District Governor Address",Speeches^^Documents--Letters,"An incomplete message (most likely meant for Joseph El-Khouri) from an unknown person giving encouragement and advice for the Lions Club District Governor address. (Folder 9-3)",Unknown,"Marsha Shiver El-Khouri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 09-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,Letters,Lion's Club International,Speeches,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d19410ac8776f1d86455b13f27f6e75c.pdf,Document,"El-Khouri Family",1,0
11857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and Unidentfied Men at a Podium","Group Photos","A photo of Joseph El-Khouri and others behind a podium. (Folder 10-3)",Unknown,"Marsha El-Khouri Shiver",,Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 10-03",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Joseph El-Khouri,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9350f23032fdbf1779abb6a84930676.tif,"Still Image","El-Khouri Family",1,0
11889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lions Celebrate 36th Charter Anniversary""",Periodicals,"An article about a speech given by Joseph El-Khouri at a Lions Club function. (Folder 12-9)  ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 25, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-09",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Joseph El-Khouri,Lion's Club International,Newspaper,Robbinsville, North Carolina,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdf3229b5411d014f90d5f37c28a1aad.tif,Document,"El-Khouri Family",1,1
11998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech given by Dot Mason about Joseph El-Khouri ","Public Speaking^^Biographies","The transcription of the speech given by Dot Mason (the Executive Director of the Cherokee County Chamber of Commerce) about the life, achievements, and contributions of Joseph El-Khouri. (Folder 12-45)","Dot Mason","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 17, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 12-45",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Biographies,Chamber of Commerce,Cherokee County, North Carolina,El-Khouri,Joseph El-Khouri,Mason,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81dc26494138bb3bc79d8b90d0c85ce2.pdf,Document,"El-Khouri Family",1,0
12025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The U.S. and the Mideast in the Second Nixon Administration""","Relations--Foreign Countries","A booklet published by The American Committee for Justice in the Middle East concerning relations between the U. S. and the Middle East under Nixon.  (Folder 5-1)","Michael C. Hudson","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 13, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 05-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Arab,Israel,Nixon,Palestine,President Richard Nixon,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5911bd1b7878cb42d5be7a1e1d04ca7a.pdf,Document,"El-Khouri Family",1,0
12663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech for the Al-Hoda Centennial","Speeches^^Commemorations--United States^^Civic Leaders--New York","A speech written by either Mary or Alice Moakrzel to be given at the Al-Hoda Centennial. (Folder 1-3-2-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Mokarzel,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8882e66041fa2fd9f73ff78fa102afd2.tif,Document,"Mokarzel Family",1,0
12696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of the Al-Hoda Centennial 23","Civic Leaders--New York^^Commemoration--United States","A photo of Alice Jaoudi giving a speech taken at the Al-Hoda Centennial in the Museum of the City of NY. (Folder 1-3-2-13)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 3, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Al-Hoda Centennial,Alice Mokarzel Jaoudi,Jaoudi,Speeches,The Museum of the City of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/254bc227ac8ebbd0a6bb6200e9f86a63.tif,"Still Image","Mokarzel Family",1,0
