﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Saeed Jamra to Ameen Rihani, 1903 November 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سعيد جمرة الى امين الريحاني بتاريخ ١٠ تشرين الثاني ١٩٠٣. فيها يوجه سعيد نقد ادبي للريحاني حول كتابه عن ابي العلاء المعري.^^A letter from Saeed Jamra to Ameen Rihani, dated November 10, 1903. Saeed provides critics to Rihani's book on Abu alAlaa alMaari.","سعيد جمرة ^^Saeed Jamra","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني١٩٠٣^^1903 November 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_038,"São Paulo, Brazil ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,١٩٠٣,Letters-Arabic,Literature,ادب,امين الريحاني,سعيد جمرة,كتاب: ابو العلاء المعري,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f11510cd9b132751ecb5ef3f9f6da664.pdf,,"Ameen Rihani Series 1: Letters",1,0
87901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Shibil Nasseef Damus to Ameen Rihani, 1904 September 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبل دموس الى امين الريحاني بتاريخ ١٩ ايلول ١٩٠٤. يثني فيها شبل الى كتاب الريحاني حول ابو العلاء المعري، النسخة الانجليزية، وموضوعاته بخصوص ""التساهل الديني"" و""ثورة فرنسا"".^^A letter from Shibil Nasseef Damus to Ameen Rihani, dated September 19, 1904. Shibil praises Rihani's book on Abu alAlaa alMaarri, the English translation, and its topics ""religious tolerance"" and ""French revolution.""","شبل دموس ^^Shibil Damous ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول ١٩٠٤^^1904 September 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,١٩٠٤,Letters-Arabic,Literature,Religion,امين الريحاني,شبل دموس,كتاب: ابو  العلاء المعري,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97b7247d76b0c2c5954d6d437b45de47.pdf,,"Ameen Rihani Series 1: Letters",1,0
87900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Constantine to Ameen Rihani, 1905 May 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من قسطنطين الى امين الريحاني بتاريخ 20 ايار 1905. فيها يسأل قسطنين رأي الريحاني في مهمة اوكلت اليه وهي ادارة جريدة ""المنار""، حول نوع الموااضيع التي يجب التطرق اليها وكيفية تحرير الجريدة والعمل فيها وغيرها.^^A letter from Constantine to Ameen Rihani, dated May 20, 1905. Constantine asks Rihani's opinion on his new work in ""alManar"" newspaper^^ for example, what topics to present and write about, how to edit and manage the newspaper, etc.","قسطنطين (الاسم الاخير غير مذكور) ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1905^^1905 May 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_043,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,Newspapers,امين الريحاني,تحرير,جريدة المنار,قسطنطين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82f88bfc22f06b4e581c7d657b0f89fc.pdf,,"Ameen Rihani Series 1: Letters",1,0
87899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Jamil Maloof to Ameen Rihani, 1905 May 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جميل معلوف الى امين الريحاني بتاريخ ٣١ ايار ١٩٠٥. فيها يخبر معلوف الريحاني عن كتاب اسند الى الاول كتابته ""اجتماعتنا السرية"" وانه على الرغم من اسمه ""لا يحتوي شيئا سياسيا"". ويخبره عن مدى شوقه اليه وانهم الاصدقاء في نيويورك لا يجتمعون، وبينهم نعوم مكرزل، الا وكان الريحاني من ضمن موضوعات الحديث.^^A letter from Jamil Maloof to Ameen Rihani, dated May 31, 1905. Maloof tells Rihani how they, Maloof and other friends in New York, miss him. He also tells Rihani that he is going to write a book called ""Our Secret Meetings"", but it ""has nothing to do with politics.""","جميل معلوف ^^Jamil Maloof ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار ١٩٠٥^^1905 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_037,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,١٩٠٥,Letters-Arabic,Politics,امين الريحاني,تحيات واطيب التمنيات,جميل معلوف,كتب,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bfa966ef4eaa6aaca615457c73ac205.pdf,,"Ameen Rihani Series 1: Letters",1,0
87898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 April 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 10 نيسان 1906. فيها يشكر جرجي الريحاني على رسالة الاخير، ويخبره بالسفر الى حمص وحما ودعوته للريحاني اللحاق بهم. كما يخبره بوصول بعض المطبوعات الماسونية من مصر اليه وانه سيرسل اليه عددا منها.^^A letter from Jirji Demetri Sersa' to Ameen Rihani, dated April 10, 1906. Jirji thanks Rihani on his latest letter, and tells him that they are probably traveling to Hama and Homs, and invites Rihani to join. Jirji also tells Rihani that he received some mason publications from Egypt, and he will send some to him.","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1906^^1906 April 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_048,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Egypt,Letters-Arabic,Literature,Travel,امين الريحاني,تحيات واطيب التمنيات,جرجي دمتري سرسق,حما,حمص,سفر,ماسونية,مصر,مطبوعات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38d327ba552f272fb65912ea7d8d2190.pdf,,"Ameen Rihani Series 1: Letters",1,0
87897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 August 7","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 7 اب 1906. جرجي يخبر الريحاني بقدوم الكونت مولنيان وتوجه مع القنصل الجنرال (لم يذكر الاسم) الى برمانا، ويطلب منه اي الريحاني التوجه ايضا الى برمانا للقاء الكونت ومن ثم يكتب اليه ما تم الاتفاق عليه. وفي النهاية يبلغه سلام محمد كرد علي له.^^A letter from Jirji Demetri Serse, dated August 7, 1906. Jirji informs Rihani that Conte Molinina (not sure of the name) is in town, and he is heading with Consulate General to Broummana. He asks Rihani to go to Broummana to meet the General and to write to him back what they have agreed upon. At the end he sends Rihani greetings from Muhammad Kurd Ali.","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1906^^1906 August 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Travel,الجنرال,القنصل,امين الريحاني,برمانا، لبنان,جرجي دمتري سرسق,زيارة,محمد كرد علي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fce206388fcb44b42f61ef91c6e190a2.pdf,,"Ameen Rihani Series 1: Letters",1,0
87895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Kouri Butrus alZughbi to Ameen Rihani, 1906 February 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بطرس الزغبي الى امين الريحاني بتاريخ 15 شباط 1906. فيها يشكر الخوري امين الريحاني على هدية كان قد ارسلها الاخير.^^A letter from Kouri Butrus alZughbi to Ameen Rihani, dated February 15, 1906. Khouri thanks Rihani for a gift given by the latter.","الخوري بطرس الزغبي ^^Khouri Butrus alZughbi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1906^^1906 February 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,الخوري بطرس الزغبي,امين الريحاني,هدية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58d7467571723963e9ed26fa74478c1f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 July 3","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 3 تموز 1906. فيها يسأل الكاتب عن احوال الريحاني ويشكره على رسالته الاخيرة اليه.^^A letter from Jirji Demetri Sersa' to Ameen Rihani, dated July 3, 1906. Jirji asks about Rihani and informs him on his updates.","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1906^^1906 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_046,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,امين الريحاني,تحيات واطيب التمنيات,جرجي دمتري سرسق",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f49437b7ac62213875e5f3f8494de348.pdf,,"Ameen Rihani Series 1: Letters",1,0
87893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 July 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 30 تموز 1906. فيها يرسل جرجي الى الريحاني نسخة من قصيدة الخواجا بشور، ويخبره بحضور الكونت مولينان (الاسم غير مؤكد) الى بيروت. ويرسل له السلام والتحية^^A letter from Jirji Demetri Sersa, dated July 30, 1906. Jirji sends Rihani a copy of Khawaka Bashour poem, and tells Rihano that Conte Molinian (not sure of the name) is coming to Beirut.","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1906^^1906 July 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_052,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,Travel,امين الريحاني,بيروت، لبنان,جرجي دمتري سرسق,زيارة,قصيدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e6ae3bf4b440c37db8adc98f6a2a39d.pdf,,"Ameen Rihani Series 1: Letters",1,0
87892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Saleem Sarkis to Ameen Rihani, 1906 July 31","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سليم سركيس الى امين الريحاني بتاريخ 31 تموز 1906. فيها يعبر سليم عن استغرابه من ""انقطاع المجلة"" عن الريحاني في فصل الشتاء، ويخبره بايجاز عن حادثة دنشواي التي حدثت في مصر، وكذلك عن انشغالة في تحرير جريدة ""المؤيد""، وانه قد وصلته ترجمة قصيدة ""حافظ"" وكتب عنها في المؤيد وارسلها الى جرائد انجليزية اخرى.^^A letter from Saleem Sarkis to Ameen Rihani, dated July 31, 1906. Saleem wonders why Rihani didn't receive ""the magazine"" all winter season, and now he had. Saleem also briefs Rihani about Dinshaway Incident in Egypt. He tells Rihani he is busy in the editing of ""Mouaid"" newspaper, and that he received the translation of Hafez poem and wrote about in ""Mouaid"" and sent it to English newspapers.","سليم سركيس ^^Saleem Sarkis ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1906^^1906 July 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_050,"Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Egypt,Letters-Arabic,Newspapers,اشعار,امين الريحاني,ترجمة,جريدة المؤيد,حادثة دنشواي,حافظ ابراهيم,سليم سركيس,مجلة,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f88c454de6e656e032e78a29ef2dda48.pdf,,"Ameen Rihani Series 1: Letters",1,0
87891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Muhammad Kurd Ali to Ameen Rihani, 1906 May 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد كرد علي الى امين الريحاني بتاريخ 29 ايار 1906. كرد يخبر الريحاني بالصدى الطيب والجيد الذي حققته رسالة الاخير ""ريح سموم"" عند نشرها في جريدة المقتبس (جريدة كرد الصادرة في القاهرة)، وبانه يتوقع ان يكون للرسالة الثانية ""جيوش المستقبل"" صدى اخر طيب، ويطلب منه المباشرة بالرسالة بالثالثة. كما يسأل كرد الريحاني الحضور الى القاهرة كما كان مخططا، ويخبره ببعض الاخبار العائلية مثل التحاق اخيه احمد بالحربية (العسكرية). ويبعث كرد بتحياته وتمنياته الى عائلة الريحاني.^^A letter from Muhammad Kurd Ali to Ameen Rihani, dated May 29, 1906. Kurd tells Rihani about the success made by the latter's article ""Reeh alSammum"" when published in ""alMuktabass"" magazine (founded by Kurd in Cairo, Egypt), and anticipates another success for Rihani's next article ""Jiyoush alMustaqbal"" (armies of the future). Kurd asks Rihani to write a third article. He also asks him to visit Egypt as it was planned. Kurd tells Rihani some family news, for example his brother Ahmed joining military, and sends his greetings and best wishes to Rihani's family.","محمد كرد علي ^^Muhammad Kurd Ali","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1906^^1906 May 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_045,"Cairo, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Egypt,Letters-Arabic,Magazines,Syria,القاهرة، مصر,امين الريحاني,رسالة جيوش المستقبل,رسالة ريح السموم,سوريا,مجلة المقتبس,محمد كرد علي,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad44f6614ef8347501c5cf6314ccff59.pdf,,"Ameen Rihani Series 1: Letters",1,0
87889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Shibli Khalat to Ameen Rihani, 1907 January 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبلي خلاط الى امين الريحاني بتاريخ 9 كانون الثاني 1907. فيها يرسل شبلي سلامه وتحياته الى الريحاني ويبلغه باستلام كتاب الاخير (لم يذكر اسم الكتاب).^^A letter from Shibli Khalat, dated January 9, 1907. Shibli sends his greetings and best wishes to Rihani, and informs him that he received Rihani's book.","شبلي خلاط ^^Shibli ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1907^^1907 January 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_056,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,التحيات واطيب التمنيات,امين الريحاني,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2badfff91dd56cbc16f7138cb00315f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Bishop Butrus Zughbi to Ameen Rihani, 1908 August 28","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من المطران بطرس الزغبي الى امين الريحاني بتاريخ 28 آب 1908. المطران يجيب على رسالة سابقة للريحاني يسأل فيها الاخير ان كان نعوم مكرزل قد كتب الى المطران يطلب ""فسخ عقد الزواج"" بينه وبين اخت الريحاني. رد المطران نافيا هذا الامر، بأن لا مكرزل ولا اي شخص اخر طلب هذا الامر، ولو كان طُلب لابلغ الريحاني بالامر.^^A letter from Bishop Butrus Zughbi to Ameen Rihani, dated August 28, 1908. Bishop replies to an earlier letter from Rihani asking if Naoum Mokarzel requested the dissolution of marriage between him and Rihani's sister. The Bishop negated this issue, saying that neither Mokarzel nor others asked him to do that, and if this occurred he would certainly inform Rihani.","المطران بطرس الزغبي ^^Bishop Butrus alZughbi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1908^^1908 August 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Letters-Arabic,Marriage,المطران بطرس الزغبي,امين الريحاني,زواج,شؤون عائلية,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/587eee891cbb051afdf9699089159c53.pdf,,"Ameen Rihani Series 1: Letters",1,0
