﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82170,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Travel Document/Receipt",Correspondence,"This is old Ottoman Turkish. It is likely an acknowledgment by a man called ""Abdulraheem the son of (name not clear) Hassan Asfahani from the state of Iran and a resident in Najaf"" to ""Joseph Oussani from Ottoman state who resides in Baghdad."" It states receipt of money and costs of traveling (to the US, specifically to Chicago) and food and drinks. There are also names of witnesses written on the right side: Abu Talib, Mirza AlHamza, Saed Mahmoud Kamil, Haji Ali, name not clear, only a signature. Includes other information.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Finance,Illinois,Iran,Iraq,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b321afeaacbf439749c9c0f4d7c6eed.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82172,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Receipt",Correspondence,"This is old Ottoman Turkish. A receipt of money paid by Joseph Oussani to [first name not clear] Rustum.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35a55087cab61e17904b5a0a899060a3.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82174,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani's Ticket Booklet to the Chicago World's Fair, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)","""Yousef"" (Joseph) Oussani's ticket booklet to the Chicago World's Fair, 1893. Given to him as an employee for the Turkish Village.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Events,Illinois,Ottoman Empire,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c630bf9e92a20b994588056cbf174501.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82175,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to Joseph and Yak Oussani, 1893","World’s Columbian Exposition (1893 : Chicago, Ill.)^^ Correspondence","An envelope with F.D. Maghak, Bagdad, across the top, addressed to ""Messieurs Joseph + Jacob Oussani,"" labeled ""In the Persian Section of the World's Columbian Exposition, Chicago."" Stamps on the envelope indicate it was posted in 1893.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Events,Illinois,Iraq",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d333bf45b5bf314781ad6852bdb4435f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
83087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Oussani","Lebanese--United States^^ Photographs^^ Families","Portrait of Joseph Oussani wearing a Fez. Printed in Chicago.","Coover, 70 State St., Chicago, IL","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Illinois,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b98660279c5db896c56152a67fd2ab8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
79570,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Daniel J. Faour to N.N. Hill Brass Co., 1893 December 4",Correspondence,"A letter from Daniel J. Faour in New York, dated December 4, 1893, to the N.N. Brass Company about rattles that were ordered and had yet to arrive. The letterhead is of ""Danial J. Faour &amp^^ Bros. Importers &amp^^ Exporters of Catholic Goods Jewelry &amp^^ Notions,"" at 19 Morris St.","Daniel J. Faour ","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1893 December 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Business,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecae4b7a972c64800505bf46060e8e6c.pdf,,"Linda Jacobs Collection",1,0
89188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. Hobeien to Ameen Rihani, 1893 July 31","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from W. Hobeien to Ameen Rihani, dated July 31, 1893.","W. Hobeien","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1893 July 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_119,"Cairo, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e3bb7c8c2a32b8e99cff375e9fc7f21.pdf,,"Ameen Rihani Series 1: Letters",1,0
83182,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian Society of NY Annual Report, 1893 May","Reports^^Syrians--United States^^Emigration and immigration","The 1893 Annual Report for The Syrian Society of the City of New York.","The Syrian Society of the City of New York","New York Public Library. NYPL (New York City, New York) ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1893 May",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,,SSNY_1893annualreport_OCR-watermark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reports,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ed3f6cd341132bc845659f36e63419e.pdf,,"The Syrian Society of the City of New York Reports",1,0
79568,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Illustrated American Magazine, 1893 October 14",Periodicals,"The Illustrated American, Vol. XIV, No. 15 October 14, 1893. “A Plague of Men” (page 453) includes images of Syrians on the street in 1893.","The Illustrated American","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1893 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LJacobs020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d453f751483fee6cd35e6f1dfb6369a8.pdf,,"Linda Jacobs Collection",1,0
82173,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope Addressed to the Oussani Bro's in New York City, 1894",Correspondence,"An envelope with F.D. Maghak, Bagdad, across the top, addressed to the ""Oussani Bro's"" 16 East, 23rd Street, New York (U.S.A.)."" The envelope is dated May 20, 1894.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1894,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Iraq,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/641591526b2faecb78ac42fbb1da1a9e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
