﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82171,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Envelope Addressed to Joseph Oussani",Correspondence,"An envelope with Arabic written on it
Top: a signature 
Beirut 
To the respectful brother Joseph Oussani. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Oussani2018-0283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6a7e929bc932e9bd170922ff5fb49dc.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemetery Deed Envelope",Cemeteries,"An envelope marked ""Cemetery Deed"" with names ""Shea, Lynch and Harrington"" produced by Joseph Kennedy Funeral Chapel, Inc.","Joseph T. Kennedy Funeral Chapel","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff480610512f04df79df5b3ca08f6f44.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Envelope for Joseph Oussani",Cemeteries,"An envelope marked ""Deed"" addressed to Joseph Oussani, produced by Charles Traynor, Funeral Director.","Charles Traynor, Funeral Director","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/056d4f6234a2930da2b41869b4ea6009.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
78655,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edmund Samra Employment Record","Medical records","A promise of employment certificate for Edmund George Samra created on June 29, 1945. It confirms his employment for Mrs. Pizeira [?] at 309 Essex St. The job description is ""helping in the [illegible?] room."" On the back is a signed physician's certificate of health. The envelope that held the documents, stamped by the Registry Department in the city of Boston, is also included with the document.","Department of Labor and Industries","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 June 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SamraEdmund002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Envelopes,Labor,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e02520967a1c77f92091e85382e49899.pdf,,"Collection of Lawrence Public Library Materials",1,0
81482,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelope,"Lebanese--United States^^ ","Envelope addressed to Mrs. Shukri Baddour and family.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0019_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3099ad95db5d6b390ad35ed6ff0a02d4.pdf,,"Baddour Family Papers",1,0
81353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to As'ad Zacharias^^مغلف رسالة (؟) ","Letter writing, French^^ Correspondence","An envelope addressed to As'ad Darouich Zacharias in Para, Brazil ^^عنوان اسعد درويش زكريا في بارا ف البرازيل ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85711cf0faddc763b7dc8018d608cd0e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Fares Abdallah Karam, 1897 April 16^^مغلف  رسالة إلى السيد فارس عطالله كرم","Letter writing, Arabic^^ Correspondence","An envelope addressed to Mr. Fares Abdallah Karam. Postmarked April 16, 1897 and sent from San Antonio, Texas. In Arabic, it asks to be routed to Beirut and then Amsheet, Lebanon.^^مغلف  رسالة إلى السيد فارس عطالله كرم. تاريخ الختم البريدي هو ١٦ نيسان/أبريل ١٨٩٧. والمغلف مبعوث من مدينة سان أنطونيو في ولاية تكساس في الولايات المتحدة الأمريكية.",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1897 April 16^^١٨٩٧- ٠٤- ١٦","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,TAttallah2020-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Envelopes,Lebanon,Letters-Arabic,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c4e47c6b111e7e0fdae84e77cef5850.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia^^مغلف رسالة الى الاب طوبيا عطاالله. العنوان: Les Fils de As'ad Toubia, Beyrouth ","Letter writing, Arabic^^ Correspondence","Envelope addressed to Father Tobia. Title: Les Fils de As'ad Toubia, Beyrouth ^^ مغلف رسالة ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cef099d52a1bdb50041b96b909075def.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah^^مغلف رسالة الى الاب طوبيا عطالله 
لاحقا، تم الكتابة على المغلف عدة قضايا مثل زواج، وابرشية في بيروت، الخ","Letter writing, Arabic^^ Correspondence","An envelope addressed to Father Tobia Attallah at Beit Chabab in Lebanon. It has writing on it relating to some issues about a marriage, a parish in Beirut, etc.  ^^تاريخ غير موجود. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. ","غير موجود ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelopes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae97086ebd41a66b3dcd1763fad30cb2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81182,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope addressed to Father Tobia Attallah, 1924 December 26^^مغلف  رسالة إلى الاب طوبيا عطاالله. معنون College Stanislas, Paris (6)","Letter writing, French^^ Correspondence","An envelope address to Father Tobia Attallah at Beit Chabeb in Lebanon and has calculations in Arabic numbers on the reverse side, dated December 26, 1924. ^^تاريخ غير موجود. عنوان الاب طوبيا عطاالله في بيت شباب في لبنان. حسابات بالارقام العربية ",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 December 26^^١٩٢٤-١٢-٢٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Lebanon,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/acc59060536520677b6440a35e1b70a2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
