﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82172,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Receipt",Correspondence,"This is old Ottoman Turkish. A receipt of money paid by Joseph Oussani to [first name not clear] Rustum.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35a55087cab61e17904b5a0a899060a3.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82170,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottoman Turkish Travel Document/Receipt",Correspondence,"This is old Ottoman Turkish. It is likely an acknowledgment by a man called ""Abdulraheem the son of (name not clear) Hassan Asfahani from the state of Iran and a resident in Najaf"" to ""Joseph Oussani from Ottoman state who resides in Baghdad."" It states receipt of money and costs of traveling (to the US, specifically to Chicago) and food and drinks. There are also names of witnesses written on the right side: Abu Talib, Mirza AlHamza, Saed Mahmoud Kamil, Haji Ali, name not clear, only a signature. Includes other information.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1893,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish,Text,Oussani2018-0284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Finance,Illinois,Iran,Iraq,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b321afeaacbf439749c9c0f4d7c6eed.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82152,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Mortgage Payments","Legal Documents","Document showing Joseph Oussani's Payments on Mortgage dated 9 September 1907.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93e700cbd6358933b8f0e2f1ec4108d0.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82151,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Mortgage Payments","Legal Documents","Document showing Joseph Oussani's Payments on Mortgage dated 1907.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77ce86ce1d1fa6f5836e6af6f28e8ceb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82150,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Bond","Legal Documents","A bond from Joseph Oussani to Catherine P. Hunter, for the amount of $30,000, dated 28 February 1907.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49f918773ded5f1330ee05d16b720f06.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Tax Receipt","Legal Documents","A tax receipt dated 1912 marking that Joseph Oussani paid taxes on certain parcels of land.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance,New York,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebde1f8df1847bffb11373190e26c132.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82144,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Bond","Legal Documents","A bond from the Catholic Foreign Mission Society of America, Inc., to Joseph Oussani for the sum of $30,000, dated July 1912.","Catholic Foreign Mission Society","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Finance,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2135df67f0124cc88f112baa92a508f6.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Trust Department Note","Legal Documents","A bank note stating that Joseph Oussani will pay Gladys Oussani $1000 plus interest one year from that day, dated 15 August 1919. A written note on item states it was paid 16 August 1920. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Oussani2018-0331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e794667fff05505e5394ece4f9ca1bc.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Check from Joseph Oussani to Gladys Oussani","Legal Documents","A First National Bank of Fresno, California, bank check paid to the order of Gladys Oussani for $500 from Joseph Oussani dated 16 August 1919. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Oussani2018-0332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,California,Finance,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37c51a989849558197ed92f40c0b49dd.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82119,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pinecrest Park Stock","Legal Documents","A certificate certifying that Joseph Oussani owns ten shares of stock in the Pinecrest Park Corporation.","Pinecrest Park Corporation","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Finance,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2bcfeac24285a1e88934bfbf5fdc648.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
