﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81277,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An envelope addressed to Father Tobia Attallah from Krouger Attallah and a letter to Father Tobia Attallah from Krouger Attallah, 1939 April 30^^صفحات ١-٢: مغلف رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. 
صفحة ٣: رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks why he hasn't received any letters from family. He shares news: Nadim's businesses are good, Mrs. Matilda and her daughter send their greetings. Other names mentioned: Youssef Mossa, Na'im Abu Rahal, Elias Antoun. Dated April 30, 1939, Conakry, Guinea. ^^تاريخ ٣٠ نيسان ١٩٣٩، كوناكراي. يتسآل كروجر عن انقطاع الرسائل من العائلة. ويشاركهم الاخبار: اشغال نديم جيدة، والسيدة ماتيلدا وابنتها يرسلون تحياتهم. اسماء اخرى: يوسف موسى، نعيم ابي رحال، الياس انطون. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 April 30^^١٩٣٩-٤-٣٠ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a3cfaa9b39b2243cb9c94b9c7111600.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81269,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Kroger Attallah, 1937 October 23^^صفحات ١-٢: مغلف رسالة . 
صفحة ٣: رسالة الى الاب طوبيا عطاالله من كروجر عطاالله  ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah which includes a description of a picture Krouger sent of himself and Joseph to Father Tobia. Krouger shares with his father that As'ad Makhoul and his family didn't arrive to Guinea. The wife of Sa'eed Gizan gave Krouger 50 francs to send to Father Tobia as donation to Mar Elias. Krouger hasn't received any letters from Shibli, Angele, Nadim or As'ad. Dated October 23, 1937. ^^تاريخ ٢٣ تشرين الاول ١٩٣٧. الفقرة في الاعلى: وصف لصورة ارسلها كروجر لنفسه مع جوزيف الى الاب طوبيا. ويخبر الاب طوبيا ان اسعد مخول وعائلته لم يصلوا الى غينيا، وان زوجة اسعد غيزان اعطته ٥٠ فرنك لارسالها الى الاب طوبيا عطاالله عطاء لـ مار الياس. لم يستلم رسائل من شبلي، وانجال، ونديم واسعد. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 October 23^^١٩٣٧-١٠-٢٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ff73cdf22231384f7c6562bfaf3f377.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1927 May 26^^مغلف رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Chaya Freres ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah to his father noting that he had not received a letter from his father in 3 months, and asking him to confirm the receipt of a check and wire transfer that he had sent him. He also briefly lets him know that he received a letter from his brother As'ad in Brazil, and assured him that all is well with him there, dated May 26, 1927^^رسالة من كروجر عطا الله إلى والده تفيد بأنه لم يتلق خطابًا من والده منذ 3 أشهر ، ويطلب منه تأكيد استلام الشيك والتحويل البنكي الذي أرسله إليه. كما أخبره لفترة وجيزة أنه تلقى رسالة من شقيقه أسعد في البرازيل ، وأكد له أن كل شيء على ما يرام معه هناك ، بتاريخ ٢٦ مايو ١٩٢٧","Krouger Kouri Tobia^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 May 26^^١٩٢٧-٥-٢٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16aea46c052a9f4d26963f769d69d176.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1928 May 04^^مغلف رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Chaya Freres ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah to his father wishing him a happy Easter, and letting him know that he (Krouger) had not received a letter from his brother As'ad in Brazil in over a month. Dated May 4, 1928. ^^تاريخ (على الختم) ٤ ايار ١٩٢٨","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 May 04^^١٩٢٨-٥-٤ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5f10a8fb3e29104db7f2951bd090868.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1929 October 15^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks about Nadim's travel with Melhim Rahhal and requests that his father sends back the sponsorship documents which Krouger sent earlier. Krouger informs his father that he hasn't got any letter from As'ad, but he thinks he left Brazil. Dated October 15, 1929, Bissikrima, Guinea. ^^تاريخ ١٥ تشرين الاول ١٩٢٩، بسكريما. كروجر يسأل عن سفر نديم مع ملحم رحال، ويطلب من والده اعادة ارسال اوراق الكفالة التي بعثها سابقا. ويخبره ان لم يتلق اي رسالة من اسعد لكنه يظن انه ترك البرازيل. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 October 15^^١٩٢٩-١٠-١٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Families,Guinea,Letters-Arabic,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fda5e2ccf0bbb85bed17f57e23fef632.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81224,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1929 September 19^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who confirms sending 3000 francs to Nadim and asks if Nadim has left or not. He updates his father that he hasn't received a letter from As'ad about traveling to Africa. Dated September 19, 1929, Bissikrima, Guinea. ^^تاريخ ١٩ ايلول ١٩٢٩، بسكريما. يؤكد كروجر لوالده ارسال مبلغ ٣٠٠٠ فرنك الى نديم، ويسأل ان سافر نديم ام لا. ويخبره ان لم يستلم رسالة من اسعد حول سفره الى افريقيا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 September 19^^١٩٢٩-٩-١٩","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72eb9bea733a86a0d95c1eb33e4d6981.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81233,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1930 December 12^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks his father about Emili's health, refers to a health problem. He also explains that he has money left with his cousins, but unable to pay him as businesses are not very well. He updates his father about As'ad. Dated December 12, 1930, Conakry, Guinea.  ^^تاريخ ١٢ كانون الاول ١٩٣٠، كوناكراي. كروجر يسال عن صحة ايملي وسبب مشاكلها الصحية. ويوضح لا يزال له مصاريف عند ابناء عمه لكن صعوبة الاعمال لا يتمكنون من الدفع له. ويخبره حول اسعد. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 December 12^^١٩٣٠-١٢-١٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06788140c7289345762318035b821cc3.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81231,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1930 June 16^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who updates his father on businesses and life conditions. [This is page 1 of the original letter, page 2 not available.] Dated June 16, 1930, Conakry, Guinea.  ^^تاريخ ١٦ حزيران ١٩٣٠، كوناكراي. هذه صفحة ١ من الرسالة الاصلية، صفحة ٢ غير موجودة. يطلع كروجر والده حول الاعمال والاحوال. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 June 16^^١٩٣٠-٦-١٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e65f14dab3ed5f30202b33ad0993e6ff.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81239,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1932 June 23^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah and Nadim Attallah who send 400 francs (20 liras) and apologize for the small amount but businesses as they describe are not well. They share that As'ad married Jadete Bizar and apologize on behalf of As'ad for not writing because he doesn't have money to send and businesses are very bad. Dated June 23, 1932, Bissikrima, Guinea. ^^تاريخ ٢٣ حزيران ١٩٣٢، بسكريما. كروجر ونديم يرسلان ٤٠٠ فرنك (٢٠ ليرة) ويعتذران عن قلة المبلغ لكن الاعمال ليست جيدة. ويشاركان خبر ان اخاهم اسعد تزوج من جوديت بيزار، وهو يعتذر عن عدم المكاتبة لانه لا يستطيع تضمين رسائله بمبالغ مالية لان الاعمال عاطلة جدا","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 June 23^^١٩٣٢-٦-٢٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5851494c1fe88cfd0488b64ff450f92f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1933 May 23^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks about family in Lebanon, and his sister Angele's marriage to As'ad Gantous. He updates his father that he moved to another city, Kindia, and businesses are well there. He told his father that he erased his brother As'ad from his mind and doesn't want to know anything about him^^ the same applies for Nadim, who he describes as thief and liar.  Dated May 23, 1933, Kindia, Guinea. ^^تاريخ ٢٣ ايار ١٩٣٣، كنديا، (غينيا). كروجر يسأل عن اخبار العائلة في لبنان وزواج اخته انجيل من اسعد غنطوس. ويخبر والده انه انتقل الى مدينة كنديا، والاعمال هناك جيدة. واخبره انه محا اخاه اسعد من الذاكرة ولا يود معرفة اي شئ عنه، والشئ ذاته عن نديم، ووصف الاخير باللص والمنافق. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 May 23^^ ١٩٣٣-٥-٢٣ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b949b254ee17addb751d8fbfa244d448.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
