﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Flyer for the 2004 Annual Convention","Clubs^^ Conference proceedings","A flyer for the Annual Convention in New Orleans, Louisiana on July 7-11, 2004.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2004 July 7-11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_200407_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1248a4012481d8c9d27880468a6d340d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87398,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Gladys' Place (Rhythms) Schedule","Time management","A schedule for Gladys' Place (Rhythms) in New Orleans, Louisiana dated July 20-23, 2017.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 July 20-23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_201707_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ad46a11b8661605b49628114b509845.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87397,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for a Testimonial Dinner","Clubs^^ Programs","A program book for a testimonial dinner honoring President Jeremy D. Frank of the Southern Federation of Syrian Lebanese American Clubs in New Orleans, Louisiana on July 19, 2017.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 July 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20170719_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65d74e2e0f00293366b5dda7a0b2f7e6.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87396,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Program Book for the 2017 Grand Banquet","Clubs^^ Programs^^ Conference proceedings","A program book for the Grand Banquet at the 85th Annual Convention in New Orleans, Louisiana on July 22, 2017.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2017 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_19_20170722_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0db2ba254aef91275e572f18aa2dd19c.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Resolution in Memory of Habeeb A. Amuny",Clubs,"A Resolution in Memory of Habeeb A. Amuny written by Al Zwan, President, and Eileen Cook, Secretary Treasurer, of the Southern Federation of Syrian Lebanese American Clubs in Lafayette, Louisiana on February 2, 1964.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 February 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_10_Resolutions19640202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8371b2037e943f10d0e7114e16d7262.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Edward Ashy","Emigration and immigration","A brief history of Edward Ashy's life, including his immigration from Syria to the United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofEdwardandCatherineWilliamsAshy_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,Families,History,Immigration,Louisiana,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6861ef9efdfbc4f58757b2b636fdd89b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Najeeb and Esma Mahfouz Ashy","Emigration and immigration","A brief biography of Najeeb S. and Esma Mahfouz Ashy, including their immigration to the United States of America from Daha Safra [sic, Dahr Safra], Syria.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofNajeebSandEsmaMahfouzAshy_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Louisiana,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7b06ecddda24820644a6787dad90b9b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
74695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Meeting Minutes of the Southern Federation of the Syrian Lebanese American Clubs, 1956-02-25","Conference proceedings^^ Clubs^^ ","The Board Meeting minutes of the Southern Federation of the Syrian Lebanese American Clubs dated February 25, 1956.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 February 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be88ef97e87291e23be2db382e450198.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Officers' Meeting Minutes of the Southern Federation of Syrian Lebanese American Clubs, 1953-02-22","Conference proceedings^^ Clubs^^ ","The general officers' meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 22, 1953.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 February 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0fe39c386746eed3580c100b8ada788.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goals for the 90s Task Force Meeting Agenda and Recommendations","Clubs^^ Conference proceedings","A Goals for the 90s Task Force Meeting Agenda and Recommendations for the Club President's Program for the Southern Federation of Syrian Lebanese American Clubs' Meeting in New Orleans, Louisiana on November 6, 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 October 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_6_19931029_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8f95800bc2076f64994a4341e20193e.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
