﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
92290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He asks him for news about Beirut and Syria.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، ييسأله عن أخبار سوريا وبيروت.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Letters-Arabic,Syria,العربية,بيروت,رسالة,سوريا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38f147d90d47cf031e727a80ac0dad0a.pdf,,"Collection of Letters from Colombia",1,0
92289,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He reassures him about his health and work and asks him about the situation in Syria and Lebanon.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يطمئنه عن صحته وأعماله، ويسأله عن الأحوال في سوريا ولبنان.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Letters-Arabic,Syria,العربية,رسالة,سوريا,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fd0b2d7947b7ebf8a5e25349bc4bbc4.pdf,,"Collection of Letters from Colombia",1,0
92288,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He reassures him about his health and work.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يطمئنها عن صحته وأعماله.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9ec067421a04af0e81eb74630e97d2b.pdf,,"Collection of Letters from Colombia",1,0
92287,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about the possibility of establishing a new business partnership.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يخبره عن احتمال عقده لشراكة جديدة في العمل.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99841176342d5be2117d905d12e8be57.pdf,,"Collection of Letters from Colombia",1,0
92286,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings and kisses to the family. He also expresses his happiness to read his mother's letter and see pictures of his sisters.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يرسل فيها تحياته وقبله الى العائلة، كما ويعرب عن سعادته لقراءة رسالة والدته ورؤية صور شقيقاته.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b9622de30a042127856fc399352ed033.pdf,,"Collection of Letters from Colombia",1,0
92285,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about the bad weather in his city and congratulates Huguette for passing her school exams.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يخبره عن الطقس الشيء في المدينة وعن الأمطار الهائلة التي سقطت، كما يهئنه على نجاح ابنته ايكات في امتحاناتها المدرسية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e5b9eb38c0c2469096971b75a1378b7.pdf,,"Collection of Letters from Colombia",1,0
92284,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He promises him that he will send him some money.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يعده فيها أنه سيرسل له المال قريبًا.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f57bfa7a58959473752c027efe8bb708.pdf,,"Collection of Letters from Colombia",1,0
92283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to Huguette, Roger and Pierrot Saykali, undated^^رسالة من ميشال سيقلي إلى ايكات، روجيه وبيارو سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to Huguette, Roger and Pierrot Saykali. He sends greetings.^^رسالة من ميشال سيقلي ايكات وروجيه وبيارو سيقلي. هو يرسل فيها تحياته وقبله لهم.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/901d951eec76643b9423795db379a053.pdf,,"Collection of Letters from Colombia",1,0
92282,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He tells him about the earthquake that happened in Cucuta and that he is fine.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يخبره فيها عن الزلزل الذي حصل في كوكوتا وأنه بخير.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4454deccc4ac18e02f5ca48c6997671.pdf,,"Collection of Letters from Colombia",1,0
92281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings to the family.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يرسل فيها تحياته الى العائلة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cdc6f868b9b95737315382e7e7386964.pdf,,"Collection of Letters from Colombia",1,0
92280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his nephew Gilbert Saykali, undated^^رسالة من ميشال سيقلي إلى ابن أخيه جيلبرت سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his nephew Gilbert Saykali. He sends greetings and congratulates him for his perseverance and success in his studies.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يرسل فيها تحياته ويهنئه على مواظبته ونجاحه في دروسه.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/692489e4d981ef6b6ef3496f5a50a129.pdf,,"Collection of Letters from Colombia",1,0
92279,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He asks him to buy the goods that bring profit.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يطلب منه فيه ان يشتري من البضائع التي عليها طلب كبير.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99a4ad7ab318e301b6434df1ee867b29.pdf,,"Collection of Letters from Colombia",1,0
92278,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his sister Shafiqa Saykali, undated^^رسالة من ميشال سيقلي إلى أخته شفيقة سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his sister Shafiqa Saykali. He sends greetings.^^رسالة من ميشال سيقلي الى أخته شفيقة سيقلي، يرسل فيها تحياته.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e9619d969cb34dfa699997dad740f4d.pdf,,"Collection of Letters from Colombia",1,0
92277,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to Salwa Saykali, undated^^رسالة من ميشال سيقلي إلى سلوى سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to Salwa Saykali. He sends greetings.^^رسالة من ميشال سيقلي الى سلوى سيقلي، يرسل فيها تحياته.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49ed2472030d3ddf5bd60e98a4d5a903.pdf,,"Collection of Letters from Colombia",1,0
92276,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He asks him to receive some important people coming to Beirut from Cucuta.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يطلب منه فيها أن يستقبل بعض الشخصيات المهمة الآتية من كوكوتا الى بيروت.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8768450f4342a3487583a5203d165c84.pdf,,"Collection of Letters from Colombia",1,0
92275,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, undated^^رسالة من جورج سيقلي إلى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him that he gave his consent for Joe to travel to Colombia.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، يخبره فيها أنه وافق وزوجته سلوى على سفر ابنهما جو الى كولومبيا.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4e1d5e2941ceb58abecf4827b3543f9.pdf,,"Collection of Letters from Colombia",1,0
92274,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings and kisses to the family.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يرسل فيها تحياته وقبله الى العائلة.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/750524aba809ad510534d8f589ebf630.pdf,,"Collection of Letters from Colombia",1,0
92273,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel Saykali to his brother Georges Saykali, undated^^رسالة من ميشال سيقلي إلى أخيه جورج سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Michel Saykali to his brother Georges Saykali. He sends greetings and kisses to the family. He also congratulates him for the success of Gibert on his school exams.^^رسالة من ميشال سيقلي الى أخيه جورج سيقلي، يرسل فيها تحياته وقبله الى العائلة. كما ويهنئه على نجاح جيلبرت في امتحاناته المدرسية.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_12_00000000_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5a885554c5ef844a559f8895a2dd3d4.pdf,,"Collection of Letters from Colombia",1,0
