﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From Irwin Belk to Joe El-Khouri 1/29/1973 Concerning Lions International Director Candidacy ","North Carolina -- Organizations -- Service
United States -- International Organizations","Letter and envelope addressed to Joseph El-Khouri thanking him for his assistance in Irwin Belk's campaign to be International Director for Lions International (Folder 4-3).","Irwin Belk","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 29, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Charlotte, North Carolina,International Director,Irwin Belk,Joseph El-Khouri,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/593315b21c859996fb78f89bb7a3c29e.pdf,Document,"El-Khouri Family",1,0
11966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From Joe El-Khouri to Presidents of Lions International 5/2/1973 Concerning Election","North Carolina -- Organizations -- Elections","Letter from Joseph El-Khouri to Lions International presidents of District 31-A encouraging them to send full delegations for the State Convention to elect Irwin Belk for International Director (Folder 4-4).","Joseph El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 2, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Elections,Fayetteville, North Carolina,International Director,Irwin Belk,Joseph El-Khouri,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/520f45375204fea08cfa5adf4af28c97.tif,Document,"El-Khouri Family",1,0
11967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes: Diocesan Pastoral Council, Diocese of Charlotte ","United States -- Churches -- Meeting Minutes -- North Carolina
","Copy sent to Joseph El-Khouri of the Diocese of Charlotte's Diocesan Pastoral Council minutes. They met at the Catholic Center in Charlotte, NC (Folder 4-5).","Diocesan Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 8, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Charlotte, North Carolina,Diocesan Pastoral Council,Diocese of Charlotte,Joseph El-Khouri,Meetings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9af48a86c914399a70880add8bb3d90e.pdf,Document,"El-Khouri Family",1,0
11968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article: The Graham Star 2/2/1973 ""Belk Announces Candidacy for Lions International Director""","North Carolina -- People -- Businesses
North Carolina -- Organizations -- Service","Newspaper article from The Graham Star announcing Irwin Belk's candidacy for the Lions International Directorship (Folder 4-6).","The Graham Star","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 2, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-06",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Charlotte, North Carolina,Elections,International Director,Irwin Belk,Joseph El-Khouri,Lion's Club International,The Graham Star",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e285635291264d00761129d2b08a409.tif,Document,"El-Khouri Family",1,0
11970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill: For Joseph El-Khouri's Stay at Hotel Sir Walter Raleigh, NC 9/1972","United States -- Travel -- North Carolina
North Carolina -- People","Joseph El-Khouri's bill for his four-day stay at the Hotel Sir Walter in Raleigh, NC (Folder 4-8).","Hotel Sir Walter","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Hotel Sir Walter,Joseph El-Khouri,Raleigh, North Carolina,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de35c3a040c67b375538c4e7f5c4a3ad.tif,Document,"El-Khouri Family",1,0
11971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: NC Priests Association to Bishop 10/15/1970 Concerning Financial Situation at St. Joseph's Parish, Raleigh, NC ","United States -- Churches -- North Carolina
North Carolina -- Dioceses ","The North Carolina Priests Association requests the Bishop for a resolution for the negative financial situation of St. Joseph's Parish, Raleigh (Folder 4-9). ","North Carolina Priests Association","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 15, 1970",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Bishop,Debts,Diocese of Raleigh,Finances,Raleigh, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b545dc242a749a99da3087d62e1a4d6f.pdf,Document,"El-Khouri Family",1,0
11972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and the NC Department of Transportation Secretary","Periodicals^^Community Service--North Carolina","A photo published in the Sylva Herald and Ruralite showing Joseph El-Khouri receiving a certificate of approval from Thomas W. Bradshaw, the NC Department of Transportation Secretary. (Folder 12-20)","Sylva Herald and Ruralite","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 23, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12007,Text/jpg,English,Text,"2016 12-20",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Bradshaw,El-Khouri,Joseph El-Khouri,North Carolina Department of Transportation,Thomas W. Bradshaw,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59986cf9ffd5ec9ff5e30969ab2a2a1a.tif,Document,"El-Khouri Family",1,0
11973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Joe El Khouri Speaks on Lebanon to Agayah Club""","Periodicals^^Public Speaking--Relations--Foreign Countries^^Civic Leaders--North Carolina","An article in The Graham Star concerning Joseph El-Khouri's speech given to a local club about issues in Lebanon and North Carolina. (Folder 12-21)","The Graham Star","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 12, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-21",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Joseph El-Khouri,Lebanese Civil War,Lebanon,Lion's Club International,Public Service,The Graham Star",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d67ecca864ff912454e4c215d4addd85.tif,Document,"El-Khouri Family",1,0
11974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Sworn""","Periodicals^^Civic Leaders--North Carolina","A photo published in The Andrews Journal showing Joseph El-Khouri being sworn in as a replacement School Board Member. (Folder 12-22)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 15, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11983,Text/jpg,English,Text,"2016 12-22",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Buildings-Houses,El-Khouri,Joseph El-Khouri,Murphy, North Carolina,School Board",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f678332a4104e13a4c8d337273020a00.tif,Document,"El-Khouri Family",1,0
11975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews Man is Elected Lions District Governor""","Periodicals^^Civic Leaders--North Carolina","An article published in the Asheville Citizen-Times about Joseph El-Khouri's election as District Governor for the Lions Club. (Folder 12-23)","Asheville Citizen-Times","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 7, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-23",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Asheville Citizen-Times,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c25ff513c985c17bcbfd154d9e521aca.tif,Document,"El-Khouri Family",1,0
