﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Ghani Sayed Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Abdel Ghani Sayed. Side 1: Oulili Eih. Side 2: Raks Elhaman. ","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Ghani Sayed,Music-Arabic,Oulili Eih,Raks Elhaman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f785962edcf55ed34bf00cd45141136.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Kadir Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Abdel Kadir. Sides 1 & 2: Anshoudat Elrahi.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdel Kadir,Anshoudat Elrahi,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14f0dbbea0b13ffaccb065c060355043.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheikh Farid Sandyouni Vinyl Record","Songs and Music^^ Songs, Arabic","A vinyl recording of Cheikh Farid Sandyouni. Side 1: Sourat Eldouha. Side 2: Al Azan.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Azan,Cheikh Farid Sandyouni,Music-Arabic,Sourat Eldouha",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e014add855aa5ffdfb5055a7f84af68c.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danny Thomas with Toufic Barham Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Danny Thomas with Toufic Barham. Sides 1 & 2: Arabic Folksongs.","St. Jude Hospital Foundation","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"7"" 45rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danny Thomas,Music-Arabic,Toufic Barham",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b862e2892c7b45606f7b4001e49020f0.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Fatat El Fiha. Sides 1 & 2: Waeif Gmalak.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha,Music-Arabic,Waeif Gmalak",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b770771bf5d9b8b032147a57685c1f09.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Fatat El Fiha. Sides 1 & 2: Samra Yazint Elhie.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha,Music-Arabic,Samra Yazint Elhie",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36bc2b4798b9dc7c39cd7e1c74ed9ee0.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatat El Fiha Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Fatat El Fiha. Sides 1 & 2: Azamit Zahle.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azamit Zahle,Fatat El Fiha,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc916b1261dd733ff9bd9d1995f404ac.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geo Berbari Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Geo Berbari. Sides 1 & 2: Shou Halalb.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geo Berbari,Music-Arabic,Shou Halalb",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/196ceb7be82c4240ff7400ff3cf1c6ff.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geo Berbari Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Geo Berbari. Sides 1 & 2: Mein Allak.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geo Berbari,Mein Allak,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cf515aaa0569bde09211aa00969eeb5.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
84833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karawan Vinyl Record","Songs and Music^^ Songs, Arabic","Vinyl recording of Karawan. Sides 1 & 2: Ahwa Badaweyah.","Alamphon Records","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"10"" 78rpm record^^ audio/mp3",Arabic,Sound,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahwa Badaweyah,Karawan,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d835ef30d5abc9b0d7fd23f2289ba76c.mp3,,"Kmeid-Ellis Collection Series 3: Vinyl Records",1,0
