﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Carlos to Kail Ellis, 1960 September 19","Postcard^^ Correspondence","A postcard to Kail Ellis from Carlos from Paris, dated 19 September 1960",Carlos,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-09-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlos,Kail Ellis,Paris,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8ad77ac3f16049aa0558579f2b1bfa4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Sister Eugenie Charbol, undated",Postcard,"A postcard from Sister Eugenie Charbol to Angele Ellis, undated. Sent from Ajaltoun, Lebanon.","Sister Eugenie Charbol","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ French",Text,KEllis2018-374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajaltoun, Lebanon,Eugenie Charbol",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47875aced16e40d1e6355602471279e0.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Kail Ellis to Toufic and Angele Ellis, July 20","Postcard^^ Correspondence","A postcard addressed to Mr. and Mrs. T. Ellis from Kail Ellis, dated July 20","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Karachi,Lahore,Pakistan,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d571864f31c16179b2a862ddbc3639f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Afifa al Zammar to Angele Ellis, undated","Postcard^^ Correspondence","A postcard to Angele from Afifa al Zammar, undated. Easter greetings. ","Afifa al Zammar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Text,KEllis2020-249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2476bcdbac5942505aabc7974c0384b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68352,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Kail Ellis to Toufic and Angele Ellis, undated","Postcard^^ Correspondence","A postcard addressed to Toufic and Angele Ellis from Kail Ellis from Egypt, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Egypt,Kail Ellis,Toufic Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b7f390df4076175426ab5f1214e1437.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68350,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Sister Eugénie Cherbal to Angele, undated ","Postcard^^ Correspondence","A postcard to Angele from Eugénie Cherbal, undated. Sending greetings on Holy Week. ","Eugenie Cherbal","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Text,KEllis2020-254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kfar Kana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27acaf44ce6e4129b07ab6f1a34bd663.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68349,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Fares and Family to Kail Ellis, undated","Postcard^^ Correspondence","A postcard to Kail Ellis from Fares and family from Italy, undated",Fares,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fares,Holidays,Italy,Kail Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cdfbf031939c22b670de910d81c46502.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68345,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from unknown to Angele Ellis, undated","Postcard^^ Correspondence","A postcard addressed to Angele Ellis from an unknown sender",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Text,KEllis2020-260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Lebanon,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ef152fdd60ba3965f056bca944147af.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68338,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Beirut with notes","Postcard^^ Correspondence","A postcard from Beirut with notes/writing",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,"English, Arabic",Text,KEllis2020-267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Martyr's Statue,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db3a07955344f86f54ebf67f6ea15089.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68337,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard  from Kail Ellis to Marie Theresa Ellis","Postcard^^ Correspondence","A postcard addressed to Marie Theresa Ellis from Kail Ellis","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancing,Kail Ellis,Lahore,Marie Theresa Ellis,Pakistan,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76252ba1dddc07a11e3709ae27c621a1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
