﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12109,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution: Pastoral Council of the Diocese of Charlotte Version 3","Catholic Church^^Constitutions","Another version of the Diocese of Charlotte Pastoral Council's constitution (Folder 4-23).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-23",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte, North Carolina,Constitution,Diocesan Pastoral Council,Diocese of Charlotte,Pope John Paul II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd3e448ea310bc100951a2f9152f9b58.pdf,Document,"El-Khouri Family",1,0
12012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenda: Diocesan Pastoral Council","United States -- Churches -- North Carolina
United States -- Religion -- North Carolina","A list of the goals for the Diocesan Pastoral Council and things to discuss during the meeting (Folder 4-14).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-14",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte, North Carolina,Diocesan Pastoral Council,Diocese of Charlotte",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7328c0c093a7bfb3eb5d23c2aed3ccac.tif,Document,"El-Khouri Family",1,0
12009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folder from Charlotte Market Week ",Conventions^^Fashion,"A folder from a convention which Joseph El-Khouri attended, perhaps related to Khouri's Department Store. (Folder 13-1)","Carolina Virginia Fashion Exhibitions","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte, North Carolina,El-Khouri,El-Khouri's Department Store,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73d38379dd13f56632d67d6ffee660a5.pdf,Document,"El-Khouri Family",1,0
12010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution: Pastoral Council of the Diocese of Charlotte Version 2","United States -- Churches -- North Carolina
United States -- Religion -- North Carolina","Another version of the Diocese of Charlotte Pastoral Council's constitution (Folder 4-13).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Post-1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Charlotte, North Carolina,Constitution,Diocesan Pastoral Council,Diocese of Charlotte",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f215c40dfe8bea6d7117210124d52bc9.pdf,Document,"El-Khouri Family",1,0
12008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution: Pastoral Council of the Diocese of Charlotte","United States -- Churches -- North Carolina","The Constitution of the Diocese of Charlotte's Pastoral Council includes various rules and statutes to guide the council, its organization, and its functions (Folder 4-12).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Post-1965,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-12",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Charlotte, North Carolina,Constitution,Diocesan Pastoral Council,Diocese of Charlotte,Pope John Paul II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2dccc16c926aded11867e6416adde558.pdf,Document,"El-Khouri Family",1,0
11886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Reunion""","Periodicals^^Group Portraits","A photo published in the Andrews Journal of the El-Khouri family reunion in Charlotte. (Folder 12-6)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 12, 1989",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2016 12-06",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Charlotte, North Carolina,El-Khouri,Families,Joseph El-Khouri,Newspapers,Reunion,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f876f3da66cbd7804380fb78a0e32c05.tif,"Still Image","El-Khouri Family",1,1
11967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes: Diocesan Pastoral Council, Diocese of Charlotte ","United States -- Churches -- Meeting Minutes -- North Carolina
","Copy sent to Joseph El-Khouri of the Diocese of Charlotte's Diocesan Pastoral Council minutes. They met at the Catholic Center in Charlotte, NC (Folder 4-5).","Diocesan Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 8, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Charlotte, North Carolina,Diocesan Pastoral Council,Diocese of Charlotte,Joseph El-Khouri,Meetings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9af48a86c914399a70880add8bb3d90e.pdf,Document,"El-Khouri Family",1,0
11995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program: First Diocesan Assembly (Diocese of Charlotte) 6/1975","United States -- Churches -- North Carolina
North Carolina -- Dioceses","Bishop of Charlotte Michael J. Begley sends the program for the First Diocesan Assembly of the Diocese of Charlotte. The event was hosted by Sacred Heart College (Folder 4-10).","Michael J. Begley","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 6-7, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-10",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Belmont, North Carolina,Buildings-Churches,Charlotte, North Carolina,Diocese of Charlotte,Joseph El-Khouri,Programs,Sacred Heart College",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec14fa3939c242741355d5dc64959586.pdf,Document,"El-Khouri Family",1,0
11965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From Irwin Belk to Joe El-Khouri 1/29/1973 Concerning Lions International Director Candidacy ","North Carolina -- Organizations -- Service
United States -- International Organizations","Letter and envelope addressed to Joseph El-Khouri thanking him for his assistance in Irwin Belk's campaign to be International Director for Lions International (Folder 4-3).","Irwin Belk","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 29, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Charlotte, North Carolina,International Director,Irwin Belk,Joseph El-Khouri,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/593315b21c859996fb78f89bb7a3c29e.pdf,Document,"El-Khouri Family",1,0
1204,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marhaba:  Official Newsletter of the Metrolina Phoenician Club Newsletter"" Vol. 3, No. 1 (February 1987)","Charitable organizations--North Carolina^^Lebanese Civil War--War relief^^War relief--Lebanese--American--Lebanon^^Clubs--Lebanese--American","A copy of the Metrolina Phoenician Club Newsletter from February 1987 belonging to Joseph Maroun El-Khouri. ","Metrolina Phoenician Club","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February, 1987",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://phoenicianclub.org/"">Metrolina Phoenician Club homepage</a>",Image/jpg,English,Text,"2015 04-35",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Charlotte, North Carolina,Community Service,Cultural Outreach,El-Khouri,Food-Lebanese,Metrolina Phoenician Club,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c843a9976162110a8f2b549c79db5149.pdf,Document,"El-Khouri Family",1,0
