﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telka and Sandra Moses","Lebanese--United States^^ Photographs","Sandra Moses (later Ryland) and her mother Telka Clifford Moses. A note on the back says ""on a scenic point, enroute to BC. June/86"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Canada",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/002b5dcb9f1d2e75f9f7c1850a75cb0d.pdf,,"Moses and Romey Family Papers",1,0
79089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Kuri family retail operation Mexico Arte","Business^^ Jewelry stores","Photograph of part of the inside of Mexico Arte with Guillermina Kuri, Maximo Kuri's mother, behind the counter. Mexico Arte was a retail business that the Kuri family started in Vancouver, Canada where they imported Mexican pinewood furniture, blown glassware, and silver jewelry from Mexico. The business was started, in part, to maintain the Kuri family's links to Mexico.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Canada,Jewelry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fce4dbd41c12d1bea5b4a343d8396469.pdf,,"Kuri Family Collection",1,0
79090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a bakery counter, Monte Cristo, a Kuri family business",Business,"A photograph of the interior of Monte Cristo, a bakery/bistro operation started by the Kuri family in Canada that had three locations. It originally opened on Robson Street, in downtown Vancouver and was eventually sold by the Kuri family to a Kenyan immigrant family.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Canada,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/584a0a5198576fe3554252f7fd9a52fb.pdf,,"Kuri Family Collection",1,0
79091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the exterior of Monte Cristo, a Kuri family business",Business,"An exterior shot of Monte Cristo, a bakery/bistro operation started by the Kuri family in Canada that had three locations. It originally opened on Robson Street, in downtown Vancouver and was eventually sold by the Kuri family to a Kenyan immigrant family.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Canada,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/279b6485621fd3406d4493f9a54a03ea.pdf,,"Kuri Family Collection",1,0
85204,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Marie Therese Ellis to Angele Ellis and Toufic Ellis, 1967 May 11",Postcards,"A stamped postcard from Marie Therese Ellis to Angele Ellis and Toufic Ellis, dated 11 May 1967. Postcard depicts The Pavilion of the Soviet Union in Montreal, Canada.","Marie Therese Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 May 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ French",Text,KEllis2020-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canada,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3a052df2dba914d38fdc6eb25ae5372.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shukrallah Yousef Mabarak to Toufic Ellis, 1928 March 25","Letter writing, Arabic^^ Correspondence","A letter from Shukrallah Yousef Mabarak to Toufic Ellis, dated 25 March 1928.","Shukrallah Yousef Mabarak","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 March 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Canada,Letters-Arabic,Michigan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b0149bdc7a94cdb90c7304ff569f12b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85768,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Zakia Sukarye to Angele Ellis, c. 1920s","Letter writing, Arabic^^ Correspondence","A photocopy of a letter from Zakia Sukarye (Zakia Haddad) to Angele Ellis circa 1920s.","Zakia Sukarye","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Canada,Letters-Arabic,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85a9c9b247e0420839a347be31f7db76.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Zakia Sukarye to Angele Ellis, 1926 August 27","Letter writing, Arabic^^ Correspondence","A photocopy of a letter from Zakia Sukarye (Zakia Haddad) to Angele Ellis, dated 27 August 1926.","Zakia Sukarye","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Canada,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01110fc03fe07cc7ebba0eb48a82e82e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
86881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Raymond Haddad, 1929 June 28","Postcards^^ Correspondence^^ Photographs^^ Portrait photography","A photograph of Zakia Sukarye's (Zakia Haddad) child sent on a postcard from Canada, dated 28 unknown month 1929. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ English",Image,KEllis2019-058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Canada,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d2e892f2a7112582582c6afd5541d5d.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Raymond Haddad, 1929 June 28","Postcards^^ Correspondence^^ Photographs^^ Portrait photography","A photograph of Zakia Sukarye's (Zakia Haddad) child Raymond (Fayez) Haddad sent on a postcard from Canada, dated 28 June 1929.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ English",Image,KEllis2019-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Canada,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e210c7cc9abd56be0bf622338792d84.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
