﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
42923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Katherine Birdsall, Managing Editor of Travel Magazine at the Robert M. McBride & Company, 1919 October 1","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from the Managing Editor of Travel at the Robert M. McBride & Company, dated October 1, 1919.","Robert M. McBride & Company^^Travel Magazine^^Katherine Birdsall ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-10-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_070,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Katherine Birdsall,Robert M. McBride & Co.,Travel Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66ac4f780427e45c6e34a2ce05695f34.pdf,,"Ameen Rihani: English Letters",1,0
42945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Coburn Gilman of Travel Magazine to Ameen Rihani, 1939 April 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Coburn Gilman of Travel Magazine to Ameen Rihani, dated April 17, 1939.","Travel Magazine^^Coburn Gilman","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-04-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_027,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Coburn Gilman,Travel Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39f6514db1772e157485d1d06ef51e55.pdf,,"Ameen Rihani: English Letters",1,0
42946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Coburn Gilman of Travel Magazine to Ameen Rihani, 1938 January 25","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Coburn Gilman of Travel Magazine to Ameen Rihani, dated January 25, 1938.","Travel Magazine^^Coburn Gilman","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-01-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_026,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Coburn Gilman,Travel Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88a1679840b31b9b876ba9c2fe34fa67.pdf,,"Ameen Rihani: English Letters",1,0
42947,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Coburn Gilman of Travel Magazine to Ameen Rihani, 1937 December 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Coburn Gilman of Travel Magazine to Ameen Rihani, dated December 10, 1937.","Travel Magazine^^Coburn Gilman","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-12-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_025,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Coburn Gilman,Travel Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e235274586f068e32cfe45ce452a55a0.pdf,,"Ameen Rihani: English Letters",1,0
42948,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Coburn Gilman of Travel Magazine to Ameen Rihani, 1937 February 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Coburn Gilman of Travel Magazine to Ameen Rihani, dated February 24, 1937.","Travel Magazine^^Coburn Gilman","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-02-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_024,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Coburn Gilman,Travel Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5c8fc8f896b329567607f03f9a720f3.pdf,,"Ameen Rihani: English Letters",1,0
42949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Coburn Gilman of Travel Magazine to Ameen Rihani, 1934 June 15","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Coburn Gilman of Travel Magazine to Ameen Rihani, dated June 15, 1934.","Travel Magazine^^Coburn Gilman","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934-06-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_023,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Coburn Gilman,Travel Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6bbf6c50cfc6b911204a5a56207bfc3b.pdf,,"Ameen Rihani: English Letters",1,0
42950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Coburn Gilman of Travel Magazine to Ameen Rihani, 1931 May 11","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Coburn Gilman of Travel Magazine to Ameen Rihani, dated May 11, 1931.","Travel Magazine^^Coburn Gilman","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-05-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_022,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Coburn Gilman,Travel Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44f06328054a3877e146286dc8a8fcd1.pdf,,"Ameen Rihani: English Letters",1,0
42951,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Grace M. Cunningham of Travel Magazine to Ameen Rihani, 1931 March 21","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Grace M. Cunningham of Travel Magazine to Ameen Rihani, dated March 21, 1931.","Travel Magazine^^Grace M. Cunningham","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-03-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_021,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Grace M. Cunningham,Travel Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d927b83ed2890ece3c3614da2701ab49.pdf,,"Ameen Rihani: English Letters",1,0
42952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Coburn Gilman of Travel Magazine to Ameen Rihani, 1930 October 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Coburn Gilman of Travel Magazine to Ameen Rihani, dated October 10, 1930.","Travel Magazine^^Coburn Gilman","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-10-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_020,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Coburn Gilman,Travel Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e49d6bff2babab1292c9e48053b72df6.pdf,,"Ameen Rihani: English Letters",1,0
42953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Coburn Gilman of Travel Magazine to Ameen Rihani, 1930 June 12","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Coburn Gilman of Travel Magazine to Ameen Rihani, dated June 12, 1930.","Travel Magazine^^Coburn Gilman","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-06-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_019,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Coburn Gilman,Travel Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84bc49b462019fbc350999b2310e41a5.pdf,,"Ameen Rihani: English Letters",1,0
