﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41818,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youth Orthodox Club, 1934 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رئيس واعضاء نادي الشبيبة الارثذوكسي في يافا بتاريخ 17 كانون الثاني 1934. يشكر فيها الريحاني النادي المذكور على حسن استضافته ويشجع فيهم الهمة الوطنية العالية. ^^A photocopy of a letter from Ameen Rihani to President and members of the Youth Orthodox Club in Yafa, dated January 17, 1934. Rihani thanks the Club for their hospitality with him, and encourages/praises their high national spirit. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934 ^^1934-01-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_013,"Yafa', Yemen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Yafa,Youth Orthodox Club in Yafa,امين الريحاني,نادي الشبيبة الارثذوكسي في يافا,يافا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7cc276a7cdd61a61da47dc07411fa36.pdf,,"Ameen Rihani: Arabic Letters",1,0
41876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41876,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1921 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره يوسف صادر بتاريخ 9 نيسان 1921. وفيها يعبر الريحاني عن ارائه السياسية مبادئه، ويسأل يوسف ان كان وجوده، اي الريحاني، في لبنان ""الوطن"" سيفيد لبنان بشيء. كما بين الريحاني رأيه في فصل الدين عن السياسة و""ضد تدخل رجال الدين بالامور السياسية"". ^^A photocopy of a letter from Ameen Rihani to his brother-in-law Youssef Sadder, dated April 9, 1921. Rihani clearly expresses his views and principles in politics, and asks Youssef whether his return to Lebanon will benefit the country. Rihani also explained his thoughts of separating religion from politics, and that he is against ""religious figures who interfere in/control politics"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1921 ^^1921-04-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_04_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Lebanon,New York,Politics,Religion,Separation of Religion & Politics,Youssef Sadder,اراء,الدين,السياسة,امين الريحاني,فصل السياسة عن الدين,لبنان,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48808ce27b75ae5441487a18ca35f92d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41880,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1908","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى يوسف صادر، التاريخ غير مذكور. فيها يذكر الريحاني خواطره عن حجاج فلسطين وعلاقاتهم بالرهبان والاديرة هناك. ^^A photocopy of a letter from Ameen Rihani to Youssef Sadder, dated 1908. Rihani shares his thoughts on visitors, ""pilgramages"" as he described them, to Palestine and their relations with friars and monastery in the city. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908^^1908,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Friars,Lebanon,Monastery,Palestine,Youssef Sadder,الاديرة,الرهبان,امين الريحاني,فلسطين,لبنان,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff7af217b65c548cf573f3eda165500f.pdf,,"Ameen Rihani: Arabic Letters",1,0
41890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41890,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1906 November 27","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يوسف افندي* في 27 تشرين الثاني 1906. فيها يصف الريحاني حالته بـ ""رهين الشتائين"" - شتاء الوحدة وشتاء الفصل. ويطلب الريحاني من يوسف القدوم الى الجبل وزيارته للحديث في طلبه - طلب يد اخت الريحاني ""ايدال""، كما جاء في هامش الرسالة. 

* يوسف صادر، كما جاء في هامش الرسالة. 
* نسخة اخرى من الرسالة في السطر رقم (12) ، الملف رقم (AR55_03_007) ^^A letter from Ameen Rihani to Youssef Sadder, dated November 27, 1906.  Rihani is describing himself as the ""prisoner of two winters"" - winter of feeling lonely, and winter as a season. Rihani asks Youssef to visit him in the mountain to finish some matters - asking the hand of Rihani's sister Edel, as explained at the bottom of the page. Includes a draft or duplicate of the same letter. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1906 ^^1906-11-27",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_004,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Family Issues,Freike, Lebanon,الفريكة,امين الريحاني,لبنان,مسائل عائلية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55dcf3b1328bf867bd27f1949e367515.pdf,,"Ameen Rihani: Arabic Letters",1,0
41882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41882,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef alHweek, 1910 July 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يوسف* في 20 تموز 1910. فيها يعلق الريحاني على كتاب يوسف حول ""جبران"". 

* يوسف الحويك، كما جاء في هامش الرسالة. ^^A photocopy of a letter from Ameen Rihani to Youssef alHweek, dated July 20, 1910. Rihani comments on Youssef's book on Jubran. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1910 ^^1910-07-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_03_016 ","London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Britain,Jubran,London,Youssef alHweek,امين الريحاني,بريطانيا,جبران,لندن,يوسف الحويك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be63b0c588eb3aa208441fd8b60c0531.pdf,,"Ameen Rihani: Arabic Letters",1,0
41813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41813,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef alHwaik, 1934 September 18","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يوسف الحويك بتاريخ 18 ايلول 1934. فيها يسأل الريحاني الحويك عن اخباره ويبعث له التحيات واطيب التمنيات. ^^A photocopy of a letter from Ameen Rihani to Youssef alHwaik, dated September 18, 1934. Rihani sends his greetings and best wishes to alHwaik. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1934 ^^1934-09-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_025,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Greetings & Best Wishes,Youssef alHwaik,امين الريحاني,تحيات واطيب التمنيات,يوسف الحويك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a70f6957e8bdb4f9f7b632bb632a4d2.pdf,,"Ameen Rihani: Arabic Letters",1,0
41826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41826,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef (surname illegible), 1930 February 13","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى صديقه يوسف (اسم العائلة غير واضح) بتاريخ 12 شباط 1930 (12 رمضان 1348). فيها يهنيئ الريحاني صديقه يوسف في منطقة حفر الباطن على نصر قد تحقق على قبيلة الدويش - جزء من تمرد الاخوان. كما يوضح الريحاني ليوسف سوء فهم قد وصله من الاخير حول مقالة مترجمة للريحاني عن الانجليزية الى العربية ظهرت في احدى الصحف المصرية حول الملك - الارجح انه عبد العزيز ابن سعود - واهل بيته (الحريم). حيث دافع الريحاني عن نفسه ومدى ولائه ""للملك"". ^^A letter from Ameen Rihani to Youssef (surname illegible), dated February 12, 1930 (Ramadan 12, 1348). Rihani congratulates Youssef on a victory on al-Duwaish tribe - part of Ikhwan revolt against King Abdulaziz Ibn Saud. Rihani also explains about a misunderstanding because of a Arabic translating in an Egyptian newspaper of one of Rihani's articles in English - likely about King Abdulaziz and his ""Harem"". Rihani defended himself and his loyalty to ""the King"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930 ^^1930-02-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_032 ","New York ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,al-Duwaish,Articles,Hafar Al-Batin,Ibn Saud,King Abdulaziz,ابن سعود,الدويش,الملك عبد العزيز,امين الريحاني,حفر الباطن,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/529eee3b35c53fc667c902eca349a0f5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41821,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41821,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Yahia bin Ahmed alKabsi, 1932 November 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يحيى بن احمد الكبسي بتاريخ 1 تشرين الثاني 1932 (3 رجب 1351). فيها يخبر الريحاني يحيى بسفر صديق له الى اليمن ""اسكندر كتفاكو"" ويطلب الريحاني من يحيى مد يد العون له. ^^A photocopy of a letter from Ameen Rihani to Yahia bin Ahmed alKabsi, dated November 1, 1932 (Rajab 3, 1351). Rihani tells Yahia that a friend of his ""Eskandar Katafaco"" will arrive to Sanaa', Yemen and he asks Yahia to help that friend. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1932 ^^1932-11-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_009 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Eskandar Katafaco,Sanaa', Yemen,Yahia bin Ahmed alKabsi,اسكندر كتفاكو,امين الريحاني,صنعاء، اليمن,يحيى بن احمد الكبسي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c243a69771290954c62e91e2a5f51c1.pdf,,"Ameen Rihani: Arabic Letters",1,0
41887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41887,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to unknown, undated","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني، لكن غير معروف لمن والتاريخ غير مذكور - على الارجح هي جزء من الرسالة الاصلية.  
يعبر الريحاني عن اسفه وتعذره عن استقبال بعض الاصدقاء والمعارف، ويرسل بالتهاني والتمنيات بمناسبة العام الجديد. ^^A photocopy of a letter from Ameen Rihani to unknown, undated.
Rihani is apologizing for not receiving some friends, and sends greetings and best wishes for the new year. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_03_008 ",Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Conte Molniin Metghiban,Greetings & Best Wishes,Jirji Demitri Sarsak,Lebanon,امين الريحاني,تحيات واطيب التمنيات,جرجي ديمتري سرسق,كونت مولنن متغيبان,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4ae5c74c0d8a12105d79f6532da81e8.pdf,,"Ameen Rihani: Arabic Letters",1,0
41817,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41817,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to the Muslim Sport Club in Yafa, 1934 January 21","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى النادي الرياضي الاسلامي في يافا بتاريخ 21 كانون الثاني 1934. الريحاني يهنيء النادي بالعيد ويحثهم على مواصلة الروح الوطنية. ^^A photocopy of a letter from Ameen Rihani to the Muslim Sport Club in Yafa, dated January 21, 1934. Rihani felicitates the Club for the Eid and encourages them not to give up their national spirit. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1934 ^^1934-01-21",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_07_014 ","Yafa', Yemen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Muslim Sport Club in Yafa,Yafa,النادي الرياضي الاسلامي في يافا,امين الريحاني,يافا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2f892d3d0d1b6ae5ccb113d8ca8c2c6.pdf,,"Ameen Rihani: Arabic Letters",1,0
