﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Islamic States affect U.S.-U.S.S.R. relations' 1983 February",Newspapers,"A newspaper article titled ' Islamic States affect U.S.-U.S.S.R. relations' published in the University News Bulletin. The article from February 1983 discusses the seminar that Kail Ellis and his colleague would be hosting that summer at Villanova.","Villanova University News Bulletin","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 February ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93ab332ae82f097669cd0785a690a8a9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Father Ellis New Dean at Villanova' 21 November 1985",Newspapers,"A newspaper article published in the Catholic Standard and Times titled 'Father Ellis New Dean at Villanova'. The article dated 21 November 1985 announces Kail Ellis as the new dean of Villanova.","The Catholic Standard and Times","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 November 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff7b8b0cab1a52044b99cf7ad085a540.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Father Ellis named dean of Arts and Sciences' undated",Newspapers,"A newspaper article titled 'Father Ellis named dean of Arts and Sciences'. The article is about Kail Ellis becoming the dean of the College of Arts and Sciences at Villanova University.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41133353861f9b6caaf5822bcd8d2e91.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Area Native Named Dean at Villanova U.', 1985",Newspapers,"A newspaper article titled 'Area Native Named Dean at Villanova U.'. The article is about Kail Ellis becoming the dean of the College of Arts and Sciences at Villanova University.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e0f39158e7a4253a4e08c335a64fd18.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advisory Committee Makes Decisions On Curriculum'",Newspapers,"A newspaper article titled 'Advisory Committee Makes Decisions On Curriculum'. The article written by Kristin Julason is about curriculum changes for Villanova, and features Kail Ellis's thoughts on them.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2265f437e91171614190d6d1d45d838e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping of Kail Ellis Greeting Conference Participants",Newspapers,"A newspaper clipping featuring Kail Ellis",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/070f5fafe5f4ffdf26ee63e7754b6827.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Ex-Carthage Boy Now Dean at Villanova Uni.' 20 January 1986",Newspapers,"A newspaper article titled 'Ex-Carthage Boy Now Dean at Villanova Uni.'. The article dated 20 January 1986 is about Kail Ellis becoming dean of Villanova University and establishing the Institute for Contemporary Arab and Islamic Studies at Villanova.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 January 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Education,Newspapers,Pennsylvania,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c348fa3b03a261e3f63ce3694eb3b351.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Ellis New Dean' 1980s",Newspapers,"A newspaper article published by the Villanovan titled 'Ellis New Dean'. The article is about Kail Ellis's achievements and qualifications that brought him to his new position as dean. Missing the first page.","The Villanovan","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Newspapers,Pennsylvania,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa89fd79f130abf961958e8d7a2dd0ca.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Newspaper Issue of 'Lebanon News', 1986 April 22",Newspapers,"Articles in 'Lebanon News' newspaper written in Arabic, dated April 22-29, 1986, pages: 9,10, 13, 14. The election of Nasrallah Boutros Sfeir, the Patriarch of Antioch for the Maronites. ","Lebanon News","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 April 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Maronite Church,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/346444bbb9f0bfd6cf8a680bab858ac4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Lebanon: Cry, My Beloved Country'","Newspapers ","A newspaper article titled 'Lebanon: Cry, My Beloved Country' written by Mansour Labaky. The article is about the crisis in Lebanon and Labaky's feelings on it.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Civil War,Lebanon,Military,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca59737a6e7e067480f0c8257b16d810.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84961,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Article 'An American Goes Home To Lebanon'","Newspapers ","An article titled 'An American Goes Home To Lebanon' written by Fred J. Maroon. The article is based on a first hand account of Joseph R. Judge's experience in Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55f78d28952ca428f305ce85be0008bd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84956,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Ellis to be Guest Speaker at Central Pennsylvania Alumni Club Meeting'","Newspapers ","A newspaper article titled 'Father Ellis to be Guest Speaker at Central Pennsylvania Alumni Club Meeting'. The article shares that Kail Ellis will be joining Villanova alumni for the annual spring dinner on May 8.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,Newspapers,Pennsylvania,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebf342e5dc942dd5e4cba2002e6811fb.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84955,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meet Dean Ellis of the College of Arts and Sciences' 1991 September 27","Newspapers ","A newspaper article published in The Villanovan titled 'Meet Dean Ellis of the College of Arts and Sciences' written by Valerie Jones. The article dated 27 September 1991 Kail Ellis's accomplishments as dean.","Valerie Jones^^ The Villanovan","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 September 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,Newspapers,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34ee1f0ef469ba572d86d8372790673c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
