﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11390,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (12)","Picnics^^Group portraits","Family photograph depicting Sithoo"" Moura Isaac (seated)  with her adult children and relatives, identified as ""Uncle Joe, Aunt Reba, Uncle Isaac"" in the caption provided by Marsha El-Khouri Shiver. The photograph was taken at the El-Khouri and Jabaley Father's Day Celebration in Andrews, North Carolina, 1965. An unidentified boy is in the foreground.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",,,Image,"2015 02-32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Families,Jabaley,North Carolina,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e2348c31e8dbd73a6de50595ad0a5da.jpg,"Still Image","El-Khouri Family",1,0
11423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father's Day Picnic (13) ",Picnics,"Photograph depicting Joseph standing at the El-Khouri and Jabaley father's day celebration picnic in Andrews, North Carolina, 1965.  ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Father's Day Picnic photographs.",Image/jpg,,,"2015 02-33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Families,Jabaley,Joseph El-Khouri,North Carolina,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f2e0572cfde2ebe1d6e46cf78b0d859.jpg,"Still Image","El-Khouri Family",1,0
11424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (8) ","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph depicting Mariam on the Khouri's Department Store Christmas float in front of the Jabaley's Department Store in Andrews, North Carolina, 1966. ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,Image,"2015 02-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Christmas Decorations,Christmas Parades,El-Khouri,Jabaley's Department Store,Khouri's Department Store,Mariam El-Khouri Gerber",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2742280dc3f7b9a65bd23b4a1b32f74.jpg,"Still Image","El-Khouri Family",1,0
11431,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11431,"The Noble Sentiments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"الشواعر الشريفة  [The Noble Sentiments]","Lebanese Americans--United States^^Lebanese Americans--United States--Publications","الشواعر الشريفة [The Noble Sentiments] is an edited collection of poems and speeches presented on April 7, 1923 in honor of Silver Anniversary celebration of <em>Al-Hoda</em> [Guidance]; the second half of the text contains material presented at a similar celebration several months later in Mexico City.<em> Al-Hoda,</em> one of the earliest Arabic-language Lebanese-American newspapers,was founded by Naoum A. Mokarzel (1864-1932), who also headed a publishing press under the same name.<br /><br /> Edited by Yaqub Rouphail, who served as editor of <em>al-Akhlaq</em> [Manners] magazine, the text contains contributions by many notable Arab-Americans including:  Khalil Gibran, Mikhail Nu’aymeh, Nadrah Haddad, and the feminist writer Afifa Karam. The pieces predominantly consist of celebrations of Naoum Mokarzel, the publishing press, and the numerous cultural and professional accomplishments achieved by the Lebanese-American community in just 35 years.","Yaqub Rouphail, editor^^Al-Hoda Press","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,Arabic,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Afifa Karam,Al-Hoda,Al-Hoda Press,Books,Books-Poetry,Haddad,Karam,Khalil Gibran,Mikhail Nu'aymeh,Mokarzel,Nadra Haddad,Naoum Antoun Mokarzel,Nu'aymeh,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b5069c83d2692313819ce0f18d1e193.pdf,Book,"Mokarzel Family",1,1
11432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Salloum A. Mokarzel, 1935","Portrait photographs","Studio portrait of Salloum Mokarzel, c. 1935.",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1935",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpeg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee7d315a2b36b46bf2fb99bd4a5714b7.jpg,"Still Image","Mokarzel Family",1,1
11433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Salloum Mokarzel, c. 1940","Portrait photographs","Studio portrait of Salloum Mokarzel, c. 1940.",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1940",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpeg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Mokarzel,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9af1983ddbf052d82c599e30661e1177.jpg,"Still Image","Mokarzel Family",1,1
11434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Arcade Memoirs: Selected Poems 1970-1980",Poetry,"<p><em>The Arcade Memoirs: Selected Poems 1970-1980</em> was the first collection of poems written by Antoine F. Khater. Published in Brazil, the poems center on Khater's experience of the Lebanese Civil War and his eventual immigration to Brazil.</p>
<p>The poems describe time spent in Essex, London, Beirut, Paris, and various Brazilian cities including Rio de Janeiro and Niteroi. Subjects of the poems include interpersonal relations and the complex emotions experienced by the poet upon leaving Lebanon.</p>","Antoine F. Khater","Antoine F. Khater","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1981,"Selma C.D. Monteiro and Tereza M. de Oliveira Lima, preface^^Includes illustrations by: Claire Dorland, Miguel Coelho, Pam Dan, Romero Cavalcanti, and Leonardo da Vinco.","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Portuguese,Text,khater_thearcadememoirs_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Brazil,England,France,Lebanese Civil War,Lebanon,Literature",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4095431f98d5f55bb62c1f206231b281.pdf,Document,"KCLDS Archive Reference Book Collection",1,1
11436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The History of the United States and the History of Syrian Emigration ","History--Immigration^^Lebanese--American--United States--Publications","The History of the United States and the History of Syrian Emigration by Basil M. Kherbawi. Though split into two files here for readers' convenience, the two were published as one volume, in Arabic for immigrant readers, in 1913. Kherbawi was the Dean of St. Nicholas Syrian-Greek Orthodox Cathedral of Brooklyn, New York, at the time that he wrote this book. The volume was owned by the El-Khouri family, and contained ephemera--postcards and photographs--of family friends.","Printing & Publishing House^^Basil M. Kherbawi","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,,,Text/pdf,Arabic,Text,"2015 04-21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Arabic,Books-History,Brooklyn, New York,El-Khouri,Immigration,New York","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e65117d4c6ebdc24d2b4fa43900ffbb0.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad0db939930d8c29dfadfef9dae2289c.pdf",Book,"El-Khouri Family",1,0
11449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Home Movie of Lebanon [1/6]","Motion pictures--Amateur^^Vacations--Lebanon","This regular 8 reel was generously donated by Marsha Shiver who received the movie from her, Joseph El-Khouri. This video includes panoramas of cityscapes in Lebanon, footage from a moving car, scenes of the El-Khouri children, and crowds of unidentified people. 

The video was taken in Lebanon in the mid to late 1950s. The recording does not include sound.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,,Image,"2015 01-39",,,,,,,,,,"3 minutes 43 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Children,El-Khouri,Families,Home Movies,Lebanon,Motion Pictures,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4db0278cdbcf1122fb8f56fe68b7b1fc.jpg,"Moving Image","El-Khouri Family",1,0
11450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Home Movie of Lebanon [2/6]","Nuns^^Motion pictures--Amateur^^Vacations--Lebanon","This regular 8 reel was generously donated by Marsha Shiver who received the movie from her, Joseph El-Khouri. The video was taken in Lebanon in the mid-1950s. This video includes scenes of the extended El-Khouri family members, including a group of nuns that most likely includes Joseph's sibling Sister Victorine El-Khouri. The video also includes shots of the group dining together as well as a pageant or religious service. The recording does not include sound.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,,Image,"2015 01-40",,,,,,,,,,"3 minutes 43 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Children,El-Khouri,Home Movies,Lebanon,Motion Pictures,Nuns,Religion,Vacations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d43fd9e08be044c4384842e241268d3d.jpg,"Moving Image","El-Khouri Family",1,0
