﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MuslimPioneersinCanadasNorth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KCLDS Blog Post Archive",1,0
90699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Health Consequences of Researching our Family and Community History""",,"A post originally published to the Khayrallah Center's blog authored by Cecile Yazbek. The post is titled ""The Health Consequences of Researching our Family and Community History"", and was published on October 20, 2023.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2023 October 20",,,,Text/pdf,English,Text,TheHealthConsequencesofResearchingourFamilyandCommunityHistory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1eb5898e73772a2ca1c7acc454714d9.pdf,,"KCLDS Blog Post Archive",1,0
90700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Muslim Pioneers in Canada’s North""",,"A post originally published to the Khayrallah Center's blog authored by Bouchra Mossmann. The post is titled ""Muslim Pioneers* in Canada’s North"", and was published on November 28, 2023.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2023 November 28",,,,Text/pdf,English,Text,MuslimPioneersinCanadasNorth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e03fcc994dfb0835faa1e496b162366b.pdf,,"KCLDS Blog Post Archive",1,0
90701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Visible at Last""",,"A post originally published to the Khayrallah Center's blog authored by Cecile Yazbek. The post is titled ""Visible at Last"", and was published on February 22, 2023.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2023 February 22",,,,Text/pdf,English,Text,VisibleatLast,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a12f2a1f0c6e256ec7922627d6ec0f37.pdf,,"KCLDS Blog Post Archive",1,0
90702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ameen Rihani and Zoe Norris: Cross-Cultural Friendship of Writers at the Ragged Edge""",,"A post originally published to the Khayrallah Center's blog authored by Eve M. Kahn. The post is titled ""Ameen Rihani and Zoe Norris: Cross-Cultural Friendship of Writers at the Ragged Edge"", and was published on April 27, 2023.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2023 April 27",,,,Text/pdf,English,Text,AmeenRihaniandZoeNorrisCross-CulturalFriendshipofWritersattheRaggedEdge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e90168a584cc38257e08705e9cb266e.pdf,,"KCLDS Blog Post Archive",1,0
90703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Moghabghab Family in Cyprus, New York and Madeira, 1878-1974""",,"A post originally published to the Khayrallah Center's blog authored by Nicholas Stanley-Price. The post is titled ""The Moghabghab Family in Cyprus, New York and Madeira, 1878-1974"", and was published on January 31, 2022.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2022 January 31",,,,Text/pdf,English,Text,TheMoghabghabFamilyinCyprusNewYorkandMadeira1878-1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/805df287f83c02be577e6888db1998a3.pdf,,"KCLDS Blog Post Archive",1,0
90704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Summers of Promises and Disappointments""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""Summers of Promises and Disappointments"", and was published on August 30, 2022.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2022 August 30",,,,Text/pdf,English,Text,SummersofPromisesandDisappointments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ca096abd69bd25186e8e124f4733398.pdf,,"KCLDS Blog Post Archive",1,0
90705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Families in the Colorado Coal Mining Communities""",,"A post originally published to the Khayrallah Center's blog authored by Bob Rossi. The post is titled ""Syrian Families in the Colorado Coal Mining Communities"", and was published on September 23, 2021.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2021 September 23",,,,Text/pdf,English,Text,SyrianFamiliesintheColoradoCoalMiningCommunities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd7aa029ef0983230d904876b7d61ba4.pdf,,"KCLDS Blog Post Archive",1,0
90706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Alan Jabbour, 'A Cultured Man' Foodways, Music, and Syria Dreamin’ """,,"A post originally published to the Khayrallah Center's blog authored by Sabra Webber. The post is titled ""Alan Jabbour, 'A Cultured Man' Foodways, Music, and Syria Dreamin’ "", and was published on March 4, 2021.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2021 March 4",,,,Text/pdf,English,Text,AlanJabbourACulturedManFoodwaysMusicandSyriaDreamin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4930280e9e0599e9933ace7c2a41137.pdf,,"KCLDS Blog Post Archive",1,0
90707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""My Mother’s 78 RPM Arabic Record Collection""",,"A post originally published to the Khayrallah Center's blog authored by Staff. The post is titled ""My Mother’s 78 RPM Arabic Record Collection"", and was published on July 27, 2021.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2021 July 27",,,,Text/pdf,English,Text,MyMothers78RPMArabicRecordCollection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d7e186d781fac5b3a134a26a7978fbc.pdf,,"KCLDS Blog Post Archive",1,0
