﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41734,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 May 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 7 ايار 1924. في الرسالة القصيرة: الملك يعلم الريحاني باستلام رسالة الاخير فقط. الرسالة الطويلة: يناقش فيها الملك سياسته تجاه حكومة العراق والعلاقة بين  البلدين المتجاورين. ويشكر الريحاني على ""حذف بعض الجمل"" التي اشار اليها الملك من كتاب ملوك العرب. يخبر الملك الريحاني انه سيرسل حواله بيد الاخير الى جمعية ""نادي السباق وتحسين نسل الخيل العربية"". وفي الاخير يوصي الملك الريحاني ان يعمل لمصلحة الامة العربية. ^^A letter from King Abdulaziz to Ameen Rihani, dated May 7, 1924. The King explains recent events and relationships between the governments of Iraq and Saudi Arabia. The King thanks Rihani for deleting some of the sentences the King referred to from the book of ""Kings of Arabs"". The King also tells Rihani that he will send him money to give it to ""the club of racing and improving Arab horse breeds"". Finally the King advises Rihani to serve his Arab nation well. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1924 ^^1924-05-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_024 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Correspondence,Iraq,King Abdulaziz bin Saud,Politics,العراق,الملك عبد العزيز بن سعود,امين الريحاني,تبرعات,سياسة,كتاب: ملوك العرب,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dadd53267c1c4f5a0f3257319116a202.pdf,,"Ameen Rihani: Arabic Letters",1,0
41755,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41755,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Abdulhameed alZahrawee to Ameen Rihani, 1913 October 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد الحميد الزهراوي الى امين الريحاني بتاريخ 12 تشرين الاول 1913. يشير فيها الزهراوي على الريحاني الكتابة حول فكرة التعصب لدى الناس، ايا كان نوع هذا التعب قوميا، او دينيا او عرقيا الخ. تحوي الرسالة الكثير من الافكار الفلسفية حول السياسة والتعصب الفكري. ^^A letter from Abdulhameed alZahrawee to Ameen Rihani, dated October 12, 1913. Zahrawee encourages Rihani to write about intolerance and prejudice, whether it is politically, racially or nationally etc. The letter includes philosophical thoughts on politics and intolerance. ","عبد الحميد الزهراوي ^^Abdulhameed alZahrawee","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1913^^1913-10-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_011,"Paris, France  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Fanaticism,Intolerance,Nationalism,Philosophy,Politics,Prejudice,التعصب,السياسة,القومية,امين الريحاني,عبد الحميد الزهراوي,فلسفة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2fb62a6fd8cad87d3b3edf2e005dac9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41759,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Fares to Ameen Rihani, 1913 June 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 1 حزيران 1913. فيها يخبر فليكس اشواقه وتحياته الى الريحاني، وينتقد ما يدور حوله من مجريات وافكار وموقف الاتراك والمفكرين حيالها. ^^A letter from Felix Fares to Ameen Rihani, dated June 1, 1913. Felix expresses his greetings to Rihani, and criticizes present events and ideas and position of Turks and intellectuals towards these events and thoughts. ","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1913 ^^1913-06-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_02_002 ","Aleppo, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Criticism,Felix Fares,Literature,Politics,Thoughts,افكار,الادب,السياسة,امين الريحاني,فليكس فارس,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/045cff2281722c7741579104cb448629.pdf,,"Ameen Rihani: Arabic Letters",1,0
41774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41774,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Anis Jurige to Ameen Rihani, 1917 November 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من انيس جريج الى امين الريحاني بتاريخ 6 تشرين الثاني 1917. فيها يرد جريج على رسالة سابقة من الريحاني. وفيها برسل ايضا توبيخا وتنبيها لبعض الاسماء ""يوسف مراد الخوري"" و ""عبد المسيح""، فيصفهم بالمتاجرين ""بالصحافة والدين والبلدية [...]"". ويخبره ايضا بانتهائه من ""القصيدة الثلاثية المؤلفة من 1001 بيت على قافية واحدة""، ويصفها انها ""جامعة بين الفلسفة ومبادئ اقطابها ومتناقضاتها ومتوارداتها وبين الادوار التأريخية والاجتماعية والسياسية  واللاهوتية""، ويرسل طيا بعض الابيات من نهايتها. 

* ورد الرسالة ضمن ملف الاعوام 1900- 1910. الرسالة بتاريه 6 تشرين الثاني 1917. ^^A letter from Anis Jurige to Ameen Rihani, dated November 6, 1917. Jurige sends through Rihani a warning to some ""friends"" as he described them ""Youssef Murad alKhouri"" and ""Abdulmaseeh"", also describes them as making business of ""press and religion and country [...]"". Jurige also tells Rihani that he finished ""the trio poem of 1001 verses using same rhyme"", he describes the poem as ""combining philosophy in its pioneers and commons and contradictions, and the historic, social, political and theological roles"", and sends some verses from the end of the poem. ","انيس جريج ^^Anis Jurige ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1917 ^^1917-11-06",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_057 ","Cleveland, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Abdulmasih,Anis Jurige,Country,Philosophy,Poetry,Politics,Religion,Triolet Poems,Verses,Youssef Murad alKhouri,ابيات شعرية,القصيدة الثلاثية,امين الريحاني,انيس جريج,دين,سياسة,شعر,عبد المسيح,فلسفة,وطن,يوسف مراد الخورية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/524805b7227f96552604d6bdabb2f847.pdf,,"Ameen Rihani: Arabic Letters",1,0
41876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41876,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1921 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره يوسف صادر بتاريخ 9 نيسان 1921. وفيها يعبر الريحاني عن ارائه السياسية مبادئه، ويسأل يوسف ان كان وجوده، اي الريحاني، في لبنان ""الوطن"" سيفيد لبنان بشيء. كما بين الريحاني رأيه في فصل الدين عن السياسة و""ضد تدخل رجال الدين بالامور السياسية"". ^^A photocopy of a letter from Ameen Rihani to his brother-in-law Youssef Sadder, dated April 9, 1921. Rihani clearly expresses his views and principles in politics, and asks Youssef whether his return to Lebanon will benefit the country. Rihani also explained his thoughts of separating religion from politics, and that he is against ""religious figures who interfere in/control politics"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1921 ^^1921-04-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_04_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Lebanon,New York,Politics,Religion,Separation of Religion & Politics,Youssef Sadder,اراء,الدين,السياسة,امين الريحاني,فصل السياسة عن الدين,لبنان,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48808ce27b75ae5441487a18ca35f92d.pdf,,"Ameen Rihani: Arabic Letters",1,0
69137,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Sami El Solh, Prime Minister of Lebanon, undated","Lebanon--History^^ Writing--History","An article written by Kail Ellis on the history of Sami El Solh, Lebanese Sunni Muslim politician and Prime Minister of Lebanon in the 1940s and 1950s. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,El Solh,Ellis,Kail Ellis,Muslims,Political Parties,Politics,Sami El Solh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b06c02147b6ff2746b5e0dc678d86937.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
78430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Appointed Member of North Carolina Board of Elections","Local government--North Carolina^^ Lebanese--United States","A document from the State of North Carolina Executive Department appointing Joseph Zaytoun a member of the State Board of Elections and signed by Governor Terry Sanford and Secretary of State Thad A. Eure. This was signed on August 17, 1961, for a term that would end on May 1, 1965.","State of North Carolina","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 August 17","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,josephboardofelections_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f306e1362174368412a4e99b5f89644f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John F. Kennedy Standing Next to Terry Sanford","Photographs^^ Local government--North Carolina^^ Lebanese--United States","A photograph of Governor James Terry Sanford standing next to President John F. Kennedy. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,sanfordandJFK_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/364c47e6a1c2156cf07e1afde917ab80.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Appointed Member of Tryon Palace Commission","Local government--North Carolina^^ Lebanese--United States","A certificate presented to Joseph Ellis Zaytoun by the State of North Carolina reappointing him to the Tryon Palace Commission. The certificate is signed by Governor James B. Hunt, Jr., and Secretary of State Elaine Marshall. The Tryon Palace Commission is a state commission tasked with managing the Latham Trust for the historic site of Tryon Palace in New Bern, North Carolina. ","State of North Carolina","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 April 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Tryonpalacecommission_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c54b493274b6e0a30414fb7b3750522f.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis and Isabelle Zaytoun with Governor Sanford","Local government--North Carolina^^ Lebanese--United States","A signed photograph of Ellis and Isabelle Zaytoun standing with Governor Sanford which reads, ""Best wishes to my friends Mr. and Mrs. Zaytoun. Terry Sanford."" Ellis Zaytoun stands in a dark-colored suit holding a cigar butt while Isabelle Zaytoun stands next to him in a dark-colored dress, patterned shrug, and beaded necklace. Governor Sanford stands to the right of Isabelle Zaytoun in a black suit while holding a letter. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,withgovernorsandford_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,North Carolina,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea7d92272497946168add0b26db1cbea.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
