﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 27","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published November 2, 1934. ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_11_02reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87a202d79622866be6294f57f758a9ba.pdf,,"The Syrian World Newspapers",1,0
75766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 26","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published October 26, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 October 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_10_26reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cbaac52685a2e069ce1b1325bf2eb819.pdf,,"The Syrian World Newspapers",1,0
75767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 25","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published October 19,1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 October 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_10_19reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/909bbec955c2d86ad1bb922e3fb90996.pdf,,"The Syrian World Newspapers",1,0
75768,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 24","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published October 12, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 October 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_10_12reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16c4c5485858a24e65b46736dedce324.pdf,,"The Syrian World Newspapers",1,0
75769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 23","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published October 5, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 October 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_10_05reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81ea63a0e702585994894b3215c1cfd1.pdf,,"The Syrian World Newspapers",1,0
75770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 22","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published September 28, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 September 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_09_28reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5a79552e3aeee72a304fbba5f6e7cc3.pdf,,"The Syrian World Newspapers",1,0
75771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 21","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published September 21, 1934. ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 September 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_09_21reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87eeeb87b392e4d33eebeff75803a782.pdf,,"The Syrian World Newspapers",1,0
75772,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 20","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published September 14, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 September 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_09_14reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/402a318279189a874fd06bac2268ea9b.pdf,,"The Syrian World Newspapers",1,0
75773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 19","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published September 7, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 September 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_09_07reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d023eb25c264de5669491729c722bbe2.pdf,,"The Syrian World Newspapers",1,0
75774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 08, Issue 18","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published August 31, 1934.  ","Mary Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 August 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1934_08_31reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0e73871798ada3976d05e52f6d25541.pdf,,"The Syrian World Newspapers",1,0
