﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilmington Newspaper Collection Surname Descriptions",,"This document describes the varies spellings of surnames in the Wilmington Newspaper collection.","New Hanover County Public Library Special Collections","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 26, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,New Hanover County Public Library,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7624fc0ba5751fa4c24d054da151506f.jpg,Newspaper,"North Carolina Newspapers",1,1
11455,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Mack Family History and a Pictorial Family Tree","Family trees","This video was donated by the Mack family. It was first created in 2007 and updated in 2009. It contains a history and pictorial family tree of the Mack family, and was created for use at family reunions and celebrations.
",Unknown,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2009,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,,Image,,,,,,,,,,,"44 minutes 57 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/O6Rpz_OzEho?si=9HbGSgAOqo2lHzVh"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen></iframe>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Family Trees,Mack",,"Moving Image","Mack Family",1,0
11492,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shiver Family Thanksgiving",Holidays,"A photograph of Marsha El-Khouri Shiver with her husband Claude and two children, Michael and Thomas, taken on Thanksgiving, 2009.",Unknown,"Marsha El-Khouri Shiver",,"November 24, 2009",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 03-19",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Claude Shiver,Holidays,Marsha El-Khouri Shiver,Michael Joseph Shiver,Thanksgiving,Thomas Isaac Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0128035e1368fa3a93ffffdc1ce4b255.jpg,"Still Image","El-Khouri Family",1,0
11921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Shiver Family with Nicholas, Mariam, and George El-Khouri at Thomas Isaac's Graduation 2007","North Carolina -- Families 
North Carolina -- Graduations","The Shivers and other El-Khouri family members stand in front of the Dean E. Smith Center to celebrate Thomas Isaac's graduation (Folder 2-17).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-17",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Chapel Hill, North Carolina,Claude Shiver,George El-Khouri,Graduations,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Michael Joseph Shiver,Nicholas Martin,Thomas Isaac Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7f565eff73c8fd59943d1aab656e72e.tif,Document,"El-Khouri Family",1,1
11920,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Michael Joseph and Claude Shiver, Thomas Isaac, and Marsha (El-Khouri) Shiver at Thomas' Graduation 2007","North Carolina -- Families -- Lebanese","Marsha, Michael, and Claude Shiver take photo with Thomas Isaac at his 2007 graduation (Folder 2-16).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-16",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Chapel Hill, North Carolina,Claude Shiver,Graduations,Marsha El-Khouri Shiver,Michael Joseph Shiver,North Carolina,Thomas Isaac Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2acd2b9ea615054171d4b8861f931618.tif,Document,"El-Khouri Family",1,1
11915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Marsha and Dr. Tony El-Khouri (cousins) at a Beach in Lebanon 2005 ","North Carolina -- Families
United States -- Immigration","Marsha and Tony El-Khouri pose for a photograph at a Lebanese beach (Folder 2-11).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2005,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-11",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Beaches,Lebanon,Marsha El-Khouri Shiver,Tony El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c7e999b27a9ff8d970d50d7dcb31633.tif,Document,"El-Khouri Family",1,1
11931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri, Jabaly, and Isaac Families in Andrews, NC 12/2006","North Carolina -- Families","The El-Khouri, Jabaly, and Isaac families pose for a photograph together in a living room during the Christmas season (Folder 2-27).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-27",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Andrews, North Carolina,Anthony El-Khouri,Barbara El-Khouri,Buildings-Houses,Catherine El-Khouri,El-Khouri,George El-Khouri,Holiday-Christmas,Isaac,Jabaley,Joseph El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c28c8cbd362c83d881a5ff45467352ca.tif,Document,"El-Khouri Family",1,1
11916,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Sisters 10/2006","North Carolina -- Families
North Carolina -- Immigration
United States -- Lebanese Americans","The five El-Khouri sisters take a photo sitting in a row in a pew (Folder 2-12).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 2005",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-12",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Barbara El-Khouri,Catherine El-Khouri,El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1231a85467c85a5abf779c13defb7b2.tif,Document,"El-Khouri Family",1,1
11488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for William Jabaley",Obituaries,"An obituary for William Jabaley (December 12, 1919-July 11, 2009), brother-in-law of Rose Isaac El-Khouri. ","Henry-Cochran Funeral Home",www.obitsforlife.com,,"July, 2009",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,El-Khouri,Funeral Announcements,Isaac,Jabaley,Obituaries,Tennessee,Veterans,William Jabaley",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b301747145096f05512409dc23467215.pdf,Document,"El-Khouri Family",1,0
11487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Joseph Isaac",Obituaries,"The obituary for Joseph Isaac, brother of Rose Isaac El-Khouri, who passed away on August 23, 2004.",Unknown,"Marsha El-Khouri Shiver",,"August 31, 2004",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-34",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Death,El-Khouri,Funeral Announcements,Funerals,Georgia,Isaac,Jabaley,McCaysville, Georgia,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5b305297baa931251e7dbe7da4f162e.pdf,Document,"El-Khouri Family",1,0
