﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
73870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73870,"Labor Day Reunion Celebrating the 100th anniversary of the official founding of St. George Parish, Charleston, West Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","St. George Church Labor Day Weekend Booklet",,"Program booklet for the 100th anniversary celebration of St. George Orthodox Church of Charleston, West Virginia, over Labor Day weekend in 2005. Includes a history of the parish and its groups, correspondence from church leaders, and photographs from throughout the parish's history. Also includes congratulatory messages from church community members.","St. George Orthodox Church (Charleston, WV)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Antiochian Orthodox Church,Booklets,Events,Programs,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7cb2223da23df704a2fa68c07ad73cb.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Holy Spirit Orthodox Church Consecration Program Booklet",,"Program booklet for the consecration of Holy Spirit Orthodox Church of Huntington, West Virginia. Includes a program of events, parish history, correspondence from church leaders, and photographs of the church and its members. Also includes messages from community members and church sponsors.","Holy Spirit Orthodox Church (Huntington, WV)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Antiochian Orthodox Church,Booklets,Events,Programs,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9ffdaab47864859ce6eb46050ac77c1.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","100 Years of Orthodoxy",,"Cerificate signed by Metropolitan Archbishop Philip for the consecration of a remodeled church santuary at St. George Orthodox Church of Charleston, West Virginia, in the year of its 100th anniversary.","St. George Orthodox Church (Charleston, WV)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 May 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Antiochian Orthodox Church,Certificates,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3acb728d7676219fa54f95341b83c56.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","St. Nichloas Orthodox Church Dedication Book",,"Dedication booklet for St. Nicholas Orthodox Church in Beckley, West Virginia. Includes a history of the church, messages from church leaders, and information about church groups, customs, and architecture. Also includes messages from local sponsors.","St. Nicholas Orthodox Church (Beckley, WV)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Antiochian Orthodox Church,Booklets,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29199d8df4eb67aea8bc74c50db731b5.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Ecclesia: ""The Church,"" St. George Orthodox Church",,"Fall 1984 issue of ""Ecclesia,"" the newsletter of St. George Orthodox Church of Pittsburgh, Pennsylvania. Includes information about the church and Orthodoxy, as well as photographs of members of the parish and its groups. Also contains articles and news from members of the church and upcoming events.","St. George Orthodox Church (Pittsburgh, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1984,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Booklets,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8931f17c25270180fefde599b1da92b3.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Souvenir Program for the Dedication of St. Nicholas Orthodox Cathedral with a Brief History of the Holy Eastern Orthodox Church",,"Souvenir program for the dedication of St. Nicholas Orthodox Cathedral of Brooklyn, New York. Contains a statement of the history and doctrine of the Holy Eastern Orthodox Church written by Archbishop Antony Bashir of the Syrian Orthodox Antiochian Archdiocese of New York and All Northern America as well as statistic about Syrian Orthodox churches in the United States. Includes expense report for St. Nicholas Orthodox Cathedral and messages from community members and local church sponsors.","St. Nicholas Orthodox Cathedral (Brooklyn, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 April 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Antiochian Orthodox Church,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8a8714f398f517b625d70a896bb02f8.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Consecration '80: St. George Orthodox Church",,"Celebratory program book for the consecration of St. George Orthodox Church of Niagara Falls, NY. Contains messages from church leaders, a program for the Consecration Grand Banquet event, photographs of church members and groups, and a history of the parish. Also includes messages from community members and church sponsors.","St. George Orthodox Church (Niagara Falls, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Events,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/380e86ba297aa638afad84fc01a6e269.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","St. Nicholas Antiochian Orthodox Cathedral Centennial Celebration Booklet",,"Booklet for the celebration of the 100th anniversary of St. Nicholas Antiochian Orthodox Cathedral of Brooklyn, New York, which was the first Antiochian Orthodox Church in the United States. Includes a history of the church and Antiochian Orthodoxy in the United States, as well as information about the centennial celebration and other Antiochian Orthodox churches across the country. Also includes messages from community members and church sponsors.","St. Nicholas Antiochian Orthodox Cathedral (Brooklyn, New York)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Antiochian Orthodox Church,Booklets,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/610b8af35df6ffd5ce3ad9f0417addb4.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Fifty Years of Orthodoxy: Dedication Journal",,"Booklet for the celebration of the 50th anniversary of St. George Eastern Orthodox Church of Niagara Falls, New York. Includes messages from church leaders, a history of the parish, photographs from throughout the church's 50 years, and messages from the community and church sponsors.","St. George Eastern Orthodox Church (Niagara Falls, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1976,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Booklets,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95d5dc5d272d34bdabab5894e8e16dbe.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
73879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","50th Anniversary Program Booklet",,"Program booklet for the celebration of the 75th anniversary of St. Elias Eastern Orthodox Church of Syracuse, New York. Includes a schedule of events, correspondence, and messages from the community and church sponsors. Also contains photographs of church groups.","St. Elias Eastern Orthodox Church (Syracuse, NY)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Booklets,Events,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80a329dacb51668c5aad877434354274.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
