﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Freige Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Mousa Abi Haidar on May 3, 1909. It confirms the birthdate of George Assaad Jirjis Freige on June 29, 1893. In addition to his name and birthdate, written on the bottom is ""Card [are?] 9-8-09 Page 247.""","Khouri Mousa Abi Haidar","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 May 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FreizeGeorge001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Arabic,Births,Letters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f82cc471696b8f3bc2ccbb47167025a0.pdf,,"Collection of Lawrence Public Library Materials",1,0
41763,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41763,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Fares to Ameen Rihani, 1909 September 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 2 ايلول 1909. فيها يسأل فليكس الريحاني عن احواله ويعاتبه لعدم السؤال عليه وهو المريض (فليكس). ويسأله ايضا رأيه في مقالات لسان الاتحاد وان يرسل له بمقالة، ويطلب فليكس من الريحاني الحضور الى المريجات لرؤيته. ^^A letter from Felix Fares to Ameen Rihani, dated September 2, 1909. Felix asks about Rihani, and in friendly manner reproaches Rihani for not asking or writing to him as he is ill. Felix also asks Rihani to give opinion about Lissan Ul Ittihad articles, and to send him an article. Felix also asks Rihani to visit him in Merrijat. ","فليكس فارس ^^Felix Fares ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909 ^^1909-09-02",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_077 ","Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Articles,Felix Fares,Letters,Lissan Ul Ittihad,Mreijat,المريجات,امين الريحاني,رسائل,عتب,فليكس فارس,لسان الاتحاد,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6466cc9c94247bac8b84e56375be7656.pdf,,"Ameen Rihani: Arabic Letters",1,0
40899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My Peace Mission in Arabica (in Al Hijazi)","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Middle East--Description and travel^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953","This manuscript is comprised of Ameen Rihani's experiences in Al-Hijaz where he was in communication with the Sultan Ibn Sa'oud advising treaties of peace. Rihani describes his diplomatic excursions all throughout Arabia in the mid-1920's and the communications and experiences he had with various rulers from the Sultan to King Ali of Hejaz. Rihani's manuscript closes with a letter he received from the High Council of the French Republic in Syria, Greater Lebanon, and the Alawites that begs of him to come to the Grand Serail/Great Seraglio, the Sultans court. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French",Text,Rihani2018AR29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Al Hijaz,Arabia,Ibn Sa'oud,Jeddah,King Ali Hijaz,Letters,manuscript,Peace Mission,Sultan,Treaties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6dd2a2caafeb8b21e03467b8f3eb2ca3.pdf,,"Ameen Rihani: English Manuscripts",1,0
12303,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John Williams to Mary Mokarzel 1","Correspondence^^Library Materials--Shipping^^Families--Lebanese American--United States--Private Collections","A letter from John J. Williams of the University of St. Joseph to Mary Mokarzel concerning the transport of Al-Hoda microfilms and an update on Lilly Szegoe. The estimate mentioned is linked below. (Folder 1-1-6-16)","John J. Williams, S. J. ","Helen Saman","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 6, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12306,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Al-Hoda,Letters,Lily Trabulsi Szegoe,Mary Mokarzel,Microfilms,Mokarzel,Rabia, Lebanon,Society of Jesus,Szegoe,The Bibliotheque Orientale,University of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34a971f858cc93c557bd4773e335ed7f.tif,Document,"Mokarzel Family",1,0
12300,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John Williams to Mary Mokarzel 2","Correspondence^^Library Materials--Shipping^^Families--Lebanese American--United States--Private Collections","A letter from John Williams of the University of St. Joseph to Mary Mokarzel concerning the shipping of her donation of the Mokarzel Library and news of Lilly Szegoe. (Folder 1-1-6-15)","John J. Williams, S. J. ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 14, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Bridge Packers,Donations,Letters,Lily Trabulsi Szegoe,Mary Mokarzel,Microfilms,Mokarzel,Society of Jesus,Szegoe,The Bibliotheque Orientale,University of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/79a74dfbfdaef5063a67969c61792266.tif,Document,"Mokarzel Family",1,0
12297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from John Williams to Mary Mokarzel and Bridge Packers","Correspondence^^Library Materials--Shipping^^Families--Lebanese American--United States--Private Collections","Letters from John Williams of the University of St. Joseph concerning the shipping of Mary's donation of the Mokarzel Library. (Folder 1-1-6-14)","John J. Williams, S. J. ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 26, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Bridge Packers,Donations,Letters,Mary Mokarzel,Mokarzel,Society of Jesus,The Bibliotheque Orientale,University of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bf35c44c30c581e39a2ebcbc7c21367.pdf,Document,"Mokarzel Family",1,0
12288,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John Williams to Mary Mokarzel 4

","Correspondence^^Lebanese Americans--United States--Publications^^Library Materials--Shipping","A letter from John J. Williams of the University of St. Joseph to Mary Mokarzel concerning microfilms of Al-Hoda and personal affairs. (Folder 1-1-6-11)","John J. Williams, S. J. ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 15, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Al-Hoda,Catholicism,Donations,Hatab,Helen Hatab Samhan,Letters,Lily Trabulsi Szegoe,Mary Mokarzel,Microfilms,Mokarzel,Religion,Society of Jesus,Szegoe,The Bibliotheque Orientale,University of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2108dc9539222bfaf760a80f1414921.tif,Document,"Mokarzel Family",1,0
12285,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John Williams to Mary Mokarzel 5","Correspondence^^Libraries--Public Services^^Library Materials--Shipping","A letter from John Williams of the University of St. Joseph to Mary Mokarzel concerning the arrival of the Mokarzel Library in Beirut. (Folder 1-1-6-10)","John J. Williams, S. J. ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 10, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Beirut, Lebanon,Bridge Packers,Donations,Letters,Mary Mokarzel,Microfilms,Mokarzel,Society of Jesus,University of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96bb0340d358b91d5ef70f7fcb6d8e28.tif,Document,"Mokarzel Family",1,0
12279,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John Williams to Mary Mokarzel 6","Correspondence^^Tax Exemption--United States^^Library Materials--Shipping^^Families--Lebanese American--United States--Private Collections","A letter from John J. Williams of the University of St. Joseph to Mary Mokarzel concerning Lilly Szegoe's health as well as Mary's donation and tax exemption. Mary's reply is linked below. (Folder 1-1-6-8)","John J. Williams, S. J. ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 14, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12276,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Donations,Health,Letters,Lily Trabulsi Szegoe,Mary Mokarzel,Mokarzel,Scholarship,Society of Jesus,Szegoe,Taxes,The Bibliotheque Orientale,University of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/990c9518865a0bd5febdc80c73c26be1.tif,Document,"Mokarzel Family",1,0
12135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Thanks from Alixa Naff to Mary Mokarzel","Correspondence^^Immigrants--Lebanese--United States--History^^United States--Museums--History^^Families--Lebanese American--United States--Private Collections","A letter from historian Alixa Naff of the National Museum of American History to Mary Mokarzel thanking her for the donation of family photos and documents. (Folder 1-1-1-1) ","Alixa Naff","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 25, 1995",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Alixa Naff,Articles,Donations,History,Immigrants,Letters,Mary Mokarzel,Mokarzel,Museums,Naff,The National Museum of American History,The Smithsonian Institution",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88d7f07e8581325a284777ca46e88ecd.jpg,Document,"Mokarzel Family",1,1
