﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Boulus alKhouli, 1926 January 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى بولس الخولي بتاريخ 24 كانون الثاني 1926. فيها يعزي الريحاني بولس بوفاة والداته.^^A photocopy of a letter from Ameen Rihani to Boulus alKhouli, dated January 24, 1926. Rihani offers condolences to Khouli for his mother's death.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1926^^1926 January 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_050,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,الفريكة,امين الريحاني,بولس الخولي,تعزية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56ff5ceba244ef9d24e7e61200e202e9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 January 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 3 كانون الثاني 1925 (7 جمادى الثانية 1343). يطلب الريحاني تأكيدا على استلام رسالته السابقة من قبل الملك عبد العزيز، ويشاركه بعض الاخبار.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated January 3, 1925 (Jumada alThani 7, 1343). Rihani asks confirmation of receipt of his previous letter from King Abdulaziz, and sharing with him some news from the region.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925^^1925 January 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_012,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,ابن سعود,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة,مكة,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b52eb9438b3bbe226827b1f1985467fe.pdf,,"Ameen Rihani Series 1: Letters",1,0
87811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Count Richard Moulinon to Ameen Rihani, 1925 January 4","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من كونت رتشارد مولينون (المستشرق الالماني) الى امين الريحاني بتاريخ 4 كانون الثاني 1926. يثني الكونت على كتاب الريحاني ملوك العرب. ويخبره ببعض الاحداث العائلية التي حدثت معه.^^A letter from Count Richard Moulinon to Ameen Rihani, dated January 4, 1925. The count, a German orientalist, praises the book, Kings of Arabs. He also tells him some of his recent family events, such as the death of his brothers.","كونت رتشارد مولينون ^^
Count Richard Moulinon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925^^1925 January 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_046,"Bern, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,امين الريحاني,كتاب: ملوك العرب,كونت رتشارد مولينون",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fbf2772d6b83ecaeaef2238b7559b72.pdf,,"Ameen Rihani Series 1: Letters",1,0
87810,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1925 January 15","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 15 كانون الثاني 1925. فيها يؤكد الملك على صداقته مع الريحاني. ويخبره بزحف جنود ابن سعود على الامير علي.^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated January 15, 1925. The King affirms his friendship with Rihani, and tells him that he and his army went to meet Prince Ali.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925^^1925 January 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_036,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,الامير علي بن الحسين,الحجاز,الحرب,السلام,الملك عبد العزيز بن سعود,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac05ff51294bca65b29244cd1511c744.pdf,,"Ameen Rihani Series 1: Letters",1,0
87809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 December 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 16 كانون الثاني 1925 (20 جمادى الثانية 1343). يخبر الريحاني الملك عبد العزيز باعتزازه بمعرفته، وانه ارسل اليه اقسام الجزء الثاني من كتابه ""ملوك العرب""، وحال وصولها مطبوعة في مجلد مع الخرائط والصور سيرسلها اليه ايضا. كما يطلب الريحاني رأي الملك عبد العزيز في مقال ""البحث عن الوحدة العربية"" في الكتاب - رأي الملك في المقال وفكرته. كما يعبر الريحاني عن ضرورة تحقيق السلم في الامة العربية واهمية تغليب السلم على القوة ""السيف"". 

* الصفحة الثانية من الرسالة الاصلية موجودة في ملف (AR55_05_028)، السطر (36).  
* الصفحة الاولى من الرسالة الاصلية موجودة في ملف (002_AR55_06 )، السطر (66).^^A letter from Ameen Rihani to King Abdulaziz, dated December 16, 1925 (Jumada alThannia 20, 1343). Rihani expresses his admiration and pride of knowing the King in person. He also tells Ibn Saud that he sent to him chapters of part two of his book ""Kings of Arabs"" and once its printed copy with maps and pictures arrives, he will send it as well. Rihani asks King Abdulaziz his opinion on the article written by Rihani ""Searching for Arab Unity"" - the King's opinion of the article and the idea behind it. Rihani stresses on the idea of establishing peace across the Arab Nation, and to use the power of reason, not that of a sword.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925^^1925 January 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_028,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Arab Unity (Arabism),Jeddah,Letters-Arabic,Peace,Saudi Arabia,ابن سعود,الامة العربية,السعودية,السلام,الملك عبد العزيز,الوحدة العربية,امين الريحاني,جدة,مقال",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab983e95223e10762bcd9945592ba3df.pdf,,"Ameen Rihani Series 1: Letters",1,0
87889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Shibli Khalat to Ameen Rihani, 1907 January 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبلي خلاط الى امين الريحاني بتاريخ 9 كانون الثاني 1907. فيها يرسل شبلي سلامه وتحياته الى الريحاني ويبلغه باستلام كتاب الاخير (لم يذكر اسم الكتاب).^^A letter from Shibli Khalat, dated January 9, 1907. Shibli sends his greetings and best wishes to Rihani, and informs him that he received Rihani's book.","شبلي خلاط ^^Shibli ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1907^^1907 January 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_056,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,التحيات واطيب التمنيات,امين الريحاني,كتاب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2badfff91dd56cbc16f7138cb00315f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Khouri Boutrus Shibly, 1904 January 5","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 5 كانون الثاني 1904^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated January 5, 1904.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1904^^1904 January 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_02_002,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Lebanon,Letters-Arabic,الخوري بطرس شبلي,امين الريحاني,بروكلين,تحيات واطيب التمنيات,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d680868dfa0c2bd81518332435e99d3.pdf,,"Ameen Rihani Series 1: Letters",1,0
87905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from George Habea to Ameen Rihani, 1903 January 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جورج حبيقة الى امين الريحاني بتاريخ ٩ كانون الثاني ١٩٠٣. فيها يشكر جورج الريحاني على نسخ الهدى، ويخبره انه وزع ""الثورة الافرنسية"" - اظنه كتاب الريحاني حول الثورة الفرنسية - الى بعض الجرائد مثل ""المقطم، الاهرام، مصر، الوطن، الخزان، الرأي العام، الرائد المصري، المؤيد"". ويسأل عن كتاب الريحاني حول ابي العلاء ومتى ينتهي، ويطلب منه بعض المصادر حول ""كيف تطبخ الثورات ومن هم طباخوها""، ويخبره بضرورة ""قتل التعصبات الدينية"" قبل البدء بأي ثورة. من الاسماء المذكور يوسف (الاسم الاخير غير مذكور)، والخواجة صروف، وسليم حداد.^^A letter from George Habea to Ameen Rihani, dated January 9, 1903. George thanks Rihani for sending copies of alHoda. George also asks Rihani about his book on Abu alAlaa and when it ends, and if Rihani could provide resources on ""how revolutions are cooked and who are the cooks"". George also stresses on the importance ""killing religious intolerance"" before starting any revolution. Other names include Youssef (last name not mentioned, Khawajah Saffouf, and Saleem Haddad.","جورج حبيقة ^^George Habea ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني ١٩٠٣^^1903 January 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,1900s,١٩٠٣,Letters-Arabic,Newspapers,Religion,ابو العلاء المعري,التعصب الديني,الثورة,الثورة الفرنسية,الخواجة صروف,الصحف العربية,امين الريحاني,جريدة الهدى,جورج حبيقة,سليم حداد,كتب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b60d904e52e8879030c194cdc723680.pdf,,"Ameen Rihani Series 1: Letters",1,0
87702,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1936 December 10","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 10 كانون الاول 1937 - قد تكون 1936 ولكن خطأ في الطباعة الاصلية. يؤكد الملك للريحاني استلامه رسالة سابقة. 
AR56_04_064 ""ملحق"" للرسالة اعلاه، يرد الملك على الريحاني بشأن نشر ما يتم تحقيقه في قضية فلسطين، والامر الثاني لم تذكر تفاصيله ما عدا ان الملك يفكر في الامر.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated December 10, 1936. The King confirms receipt of Rihani's letter and replies to Rihani about declaring any achievements about Palestine issue, and the second matter, the King says he is thinking about it.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1937^^1936 December 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_063,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,correspondences,Letters-Arabic,Palestine,امين الريحاني,عبد العزيز بن سعود,فلسطين,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9cc72661c4f9cb01c83d688ebf60643.pdf,,"Ameen Rihani Series 1: Letters",1,0
87691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Raja Horani, 1937 December 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رجا حوراني بتاريخ 11 كانون الاول 1937. يهنئ الريحاني حوراني على الزواج، ويخبره بتوفر مقالة ""الخرشوف والارجوان"" للنشر في مجلة ""الطليعة"".^^A photocopy of a letter from Ameen Rihani to Raja Horani, dated December 11, 1937. Rihani congratulates Horani on his marriage and informs him that the article of ""Kharshouf & Arjwan"" to publish in ""Talee'a"" magazine.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1937^^1937 December 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_045,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Articles,Letters-Arabic,Magazines,Marriage,امين الريحاني,رجا حوراني,زواج,مجلة الطليعة,مقال: الخرشوف والارجوان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a71cb8a327e36ea1a2032a4b580217e.pdf,,"Ameen Rihani Series 1: Letters",1,0
