﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate from Father Mikhail, 1862 May 20","Conflict dispute^^ Dispute resolution (Law)","A photocopy of a certificate concerning water shares signed by Father Mikhail (spelled Mikheal in document) including the names Ghalib Slaiman Hobeiche (spelled Habeesh in the record) and Archbishop Antoun al Khazen, dated 20 May 1862.","Father Mikhail","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1862 May 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1860s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50b6e57ad99d0c8a856ddb938ed222c4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Power of Attorney from Keserwan District, 1927 March 16","Receipts (Acknowledgments)^^ Right of Property","A photocopy of a property document for the Power of Attorney transfer between Rashid Ghalib Bader Hobeiche (spelled Rasheed Ghalib Bader Hbeesh) Namtallah Hobeiche (spelled Nemtalla Hbeesh) and Khalil Bey from Keserwan (Kesrouane) District, Lebanon, dated 16 March 1927.","Keserwan District Court of First Instance","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 March 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Law,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ddc0c6042ef44e2891ba1f28b73fd6ea.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Toufic Kmeid, 1914 June 6",Passports,"A passport Number 1475 from the Ottoman Empire for Toufic Kmeid (spelled Toufik Kemaide in document), dated 6 June 1914.","Ottoman Empire","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Turkish^^ French",Text,KEllis2018-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ottoman Empire,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0aeeafd8bffd7b2ae73d48ba347c4267.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Naturalization for Toufic Ellis, 1924 November 22","Naturalization^^ Naturalization records^^ Naturalization--United States","A certificate of naturalization for Toufic Ellis (spelled Toufee Tarrad Ellis) in the United States of America, dated 22 November 1924.","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Certificates,Immigration,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c00a9df8a66467272eebece7208d10b1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Badia Assaf to Angele Ellis, 1925 January 1","Letter writing, Arabic^^ Correspondence","A letter from Badia Assaf to Angele Ellis, dated 1 January 1925.","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 January 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d07a19769e828c4106d751286bddbad.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1925 February 17","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 17 February 1925.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2018-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bbefa10a7169f5fe6ac6977ca729b05.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Toufic Ellis, 1925 May 23","Passports^^ Passports--United States","A passport for Toufic Tarrad Ellis (spelled Toufee Tarrad Ellis), dated 23 May 1925.","United States Department of State","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/904bf6f893d3eb02967bd4e02b89c994.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, c. 1925","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis circa 1925.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1925",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f7a2ea344dd1784e0fb9eb0bec7f73a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85796,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Property Registration from Wahib Faris Hobeiche to Toufic Tarrad Kmeid, 1926 January 23","Receipt^^ Right of Property","A property sale registration from Wahib Faris Hobeiche (spelled Waheeb Faris Hbeesh) to Toufic Tarrad Kmeid (spelled Toufik Tarrad Kemaide), dated 23 January 1926.","Wahib Faris Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 January 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25ac15a3ce7182eedce74660efe3e12e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Angele Ellis, 1926 May 31",Passports,"A passport for Angele Hobeiche, dated 31 May 1926.","High Commission of the French Republic in Syria and Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2018-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a528903c78c6515accdb593a1d24d9bf.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
