﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41624,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41624,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 August 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 14 اب 1932. يبعث للريحاني شهادات تخص الخيول التي بعثها له، ويخبره عن حركة ارباب الشرفكان. من الاسماء المذكورة: الامير بن مساعد، محمد عيد الرواف، ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated August 14, 1932. The King sends Rihani certificates about the horses and informs him about the ""Sharfakan movement"" in Hijaz. Other names mentioned: Prince bin Messa'ed, Mohammed Eid alRawaf.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1932^^1932-08-14",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_022,"Hijaz, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Horses,Sharafkan,الخيل,الشرفكان,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/128a19893217169222e25f164c5c2f15.pdf,,"Ameen Rihani: Arabic Letters",1,0
41618,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41618,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 December 15","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 15 كانون الاول 1932. الملك يوافق الريحاني على ما جاء في رسالة الاخير السابقة - لم تذكر تفاصيل ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated December 15, 1932. King agrees with what Rihani stated in his previous letter.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1932 ^^1932-12-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_025 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/daa9eb5ed6a44de69536625fa8ca0a7d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41626,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41626,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 June 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 16 حزيران 1932. يشكر الريحاني على تقريره حول العراق. ويخبر الريحاني ان فيصل ابن عبد العزيز بن سعود سيعود قريبا من سياحته^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 16, 1932. King thanks Rihani on his report about Iraq. He tells Rihani that Faisal bin Abdulaziz bin Saud is returning home. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1932 ^^1932-06-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_021,"Hijaz, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Faisal bin Abdulaziz bin Saud,Iraq,العراق,امين الريحاني,عبد العزيز بن سعود,فيصل بن عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/326113a3787396000ecfc4aa5e473578.pdf,,"Ameen Rihani: Arabic Letters",1,0
41622,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41622,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 September 5","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 5 ايلول 1932. يشكر الملك الريحاني على تهانيه في رسالة سابقة - لم تذكر تفاصيل ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated September 5, 1932. King thanks Rihani for a previous letter, in which Rihani congratulates King for a victory.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1932 ^^1932-09-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_023 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,امين الريحاني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4277a355b25abba10ca6edd726df566e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41614,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41614,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 May 8","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 8 ايار 1933. يشكر الملك الريحاني على رسالة الاخير حول معرض شيكاغو في الولايات المتحدة، ويناقش حالة البلاد الاقتصادية - السعودية ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated May 8, 1933. The King thanks Rihani on a letter the latter sent on The Chicago World's Fair, and discusses the economic situation in Saudi Arabia.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1933 ^^1933-05-08",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_027 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Economy,Saudi Arabia,The Chicago World's Fair,اقتصاد,السعودية,امين الريحاني,عبد العزيز بن سعود,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a561bb0d6f3d91bf36b54d0b19ceb8d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41612,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41612,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 September 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 29 ايلول 1933. يشكر الملك الريحاني على رسالته مباركة بيعة سعود ابن عبد العزيز بن سعود. ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated September 29, 1933. The King thanks Rihani on his previous letter to pledging allegiance for Saud bin Abdulaziz Al Saud as crown prince. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1933 ^^1933-09-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_028 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Crown Prince,Pledging Allegiance,Politics,Saud bin Abdulaziz bin Saud,Saudi Arabia,السعودية,امين الريحاني,سعود بن عبد العزيز بن سعود,سياسة,عبد العزيز بن سعود,مبايعة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1800aa4294324bba54db224e56ea4ef9.pdf,,"Ameen Rihani: Arabic Letters",1,0
41599,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41599,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1934 June 4","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 4 حزيران 1034. يؤكد الملك للريحاني استلام رساله بيد حسين العويني، ويحدثه عن ""البيانات الملحقة"" وانها ""محل النظر والاعتبار"" (لم يذكر تفاصيل عن البيانات) ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 4, 1934. The King confirms receipt of Rihani's letter by Hussein ElAwaini, the King also refers to ""attached data"" to consider. ","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1934^^1934-06-04",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_041 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Arab Unity,Hussein alEwaini,الوحدة العربية,امين الريحاني,بيانات,حسين العويني,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b99b31df2f70ba776e259ed13f8bb499.pdf,,"Ameen Rihani: Arabic Letters",1,0
41600,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41600,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1934 May 30","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 30 ايار 1934. يشكر الملك الريحاني على تهنئة الاخير على ""نصر وتأييد"" حازه الاول (لم يذكر تفاصيل) ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated May 30, 1934. The King thanks Rihani for the latter's congratulations on a ""victory"" the King achieved.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1934 ^^1934-05-30",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_040  ","Taif, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Victory,امين الريحاني,عبد العزيز بن سعود,نصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f70d75dc45cd20cb0f1135e43a460ef.pdf,,"Ameen Rihani: Arabic Letters",1,0
41591,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41591,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 July 14","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 14 تموز 1935. يشكر الملك الريحاني دعوته للابن سعود لزيارة الفريكة ويعتذر عنها. ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated July 14, 1935. The King thanks Rihani for latter's invitation to the son Saud to visit Lebanon and apologizes for not accepting the invitation this time. ","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1935 ^^1935-07-14",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_046 ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Lebanon,Saud bin Abdulaziz bin Saud,Visit,امين الريحاني,زيارة,سعود بن عبد العزيز بن سعود,عبد العزيز بن سعود,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7551f86061bb12ed38f8f0bf3aa88a23.pdf,,"Ameen Rihani: Arabic Letters",1,0
41584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41584,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1935 November 20","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة ""ملحق"" من عبد العزيزبن سعود الى امين الريحاني بتاريخ 20 تشرين الثاني 1935. يشكر الملك الريحاني على رسالة سابقة، واراء الريحاني حول موضوع ما - لم يذكر تفاصيل. ^^A letter attachment from Abdulaziz bin Saud to Ameen Rihani, dated November 20, 1935. The King thanks Rihani for a previous letter, and Rihani's suggestions on a certain issue. ","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1935 ^^1935-11-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_050 ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Letter,امين الريحاني,رسالة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa1c68bbbc61c87f59de306763ef9ca0.pdf,,"Ameen Rihani: Arabic Letters",1,0
