﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Summer Hafli 6/24/1995","North Carolina -- Local Organizations
North Carolina -- Lebanese
United States -- Lebanese","Program for the Triangle Lebanese Association's (TLA) summer hafli, or a celebration with food and dancing (Folder 1-6).","Triangle Lebanese Association","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 24, 1995",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 01-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Dance-Dabke,Hafli,Neomonde,Raleigh, North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca19a11e89551318960fed74dc89ef07.pdf,Document,"El-Khouri Family",1,1
76001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Having Hafli""","Clippings (Books, newspapers, etc.)","A clipping from <em>NEXT! Magazine </em>profiling the Hafli put on to raise funds for St. Michael the Archangel Maronite Church in Fayetteville, North Carolina.","<em>NEXT!</em> Magazine","Carolyn Monsour Dorroll","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 Oct","Rachel Santillan","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,,English,Image,CarolynDorrollNEXT!Magazine_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Magazines,Maronite Church,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d401e14999115bd1679a95ff31ac5f8.jpg,,"Carolyn Dorroll Photographs",1,0
78348,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah at a TLA Gathering with UBA Alumni","Social groups^^ Education--Lebanon","Raja Khalifah (left) with two unidentified individuals. All three are members of the Triangle Lebanese Association and American University of Beirut Alumni.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_TLAMeeting3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American University of Beirut,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c532fd4e91466ba39390cf566c59f2b.jpg,,"Khalifah Family Papers",1,0
78349,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Group Photo","Social groups","A group photograph of members at a Triangle Lebanese Association event. Raja Khalifah is in the center, wearing white.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_TLAMeeting1_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcfa76a8167154739714e04617166121.jpg,,"Khalifah Family Papers",1,0
78350,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah at a Triangle Lebanese Association Meeting","Social groups","A photograph of Raja Khalifah, standing, at a meeting of the Triangle Lebanese Association, with three unidentified individuals, sitting.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,"Raja_Khalifah_TLAMeeting 2_wm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e9e3d9a83148072a36c6f262b00d479.jpg,,"Khalifah Family Papers",1,0
78445,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun Talk with Triangle Lebanese Association","Lebanese--United States","A transcript of a talk given by Joseph Zaytoun to the Triangle Lebanese Association about the impact of Lebanese in America, in which he speaks about his family's experience living in North Carolina. ","Joseph Zaytoun","Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0030_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Carolina,Speeches,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b091044cd24ef0be3398983fa82548da.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
81098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Headliners"" Newspaper Section","Lebanese Americans","Section of a newspaper with the title ""Headliners."" Features many brief stories, including one about the first Lebanese Festival at the North Carolina State Fairgrounds. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 Apr 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/335782a45e14cb6f4832891df00d59e8.pdf,,"Joseph Family Papers",1,1
81099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Flyers and Correspondence","Lebanese Americans","Materials related to the activities of the Triangle Lebanese Association.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d6aa8d70954bee210f28b60b1ea71fc.pdf,,"Joseph Family Papers",1,1
81100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notes on Activities","Lebanese Americans","Handwritten notes describing potential activities, possibly for a Triangle Lebanese Association event.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d79c2ebafa635f887b34641e525cbf3b.pdf,,"Joseph Family Papers",1,1
81101,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Lebanese Festival Flyer","Lebanese Americans","Flyer for the Lebanese Festival organized by the Triangle Lebanese Association at the North Carolina Fairgrounds. Includes map with information about location and parking.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 May 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cd93a07f833c9c90621e87d372a9677.pdf,,"Joseph Family Papers",1,1
81102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Information for Press","Lebanese Americans","Documents related to the Lebanese Festival compiled by festival coordinator Genevieve R. Joseph for release to the press. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6983f5adfa1c9692755ef8fff376e17f.pdf,,"Joseph Family Papers",1,1
81103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program Booklet for the Third Annual Lebanese Festival","Lebanese Americans","Program booklet for the third annual Lebanese Festival sponsored by the Triangle Lebanese Association at the North Carolina State Fairgrounds.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2001 May 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/319b44ffc5da5031efe55bf88fa7c509.pdf,,"Joseph Family Papers",1,1
81104,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program Booklet for the Second Annual Lebanese Festival","Lebanese Americans","Program booklet for the second annual Lebanese Festival sponsored by the Triangle Lebanese Association at the North Carolina State Fairgrounds.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 May 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd7a95640d60a956d3a2f98f4e958aeb.pdf,,"Joseph Family Papers",1,1
81105,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program Booklet for the First Annual Lebanese Festival","Lebanese Americans","Program booklet for the first annual Lebanese Festival sponsored by the Triangle Lebanese Association at the North Carolina State Fairgrounds.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1999 May 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/821885528a006fa7710ad4fdaff7bc7b.pdf,,"Joseph Family Papers",1,1
81106,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program Booklet for the Fifth Annual Lebanese Festival","Lebanese Americans","Program booklet for the fifth annual Lebanese Festival sponsored by the Triangle Lebanese Association at the North Carolina State Fairgrounds.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2003 May 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e328446c76404f646feea813c8f64fc6.pdf,,"Joseph Family Papers",1,1
