﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82159,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Joseph Oussani to his Parents About Marriage May 5, 1896",Correspondence,"A letter in Arabic from Joseph Oussani in New York to his parents in Baghdad, Iraq, telling them of his marriage to Irish-American Margaret Shea, dated 5 May 1896. Two photocopies of the original, a handwritten English translation by Leon Bushara, translation typed by Rita Gerosa, and three copies of the typed translation are included.","Joseph Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,Oussani2018-0295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Families,Iraq,Letters-Arabic,Marriage,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e87c15e130cdc0ddd7ab6eed75fbc27.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82125,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Gladys Oussani Divorce Contract","Legal Documents","A divorce agreement between Joseph Oussani and Gladys Oussani, dated 26 February 1921.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 February 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Law,Marriage,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15a8e5a76e2bc1ac815c363376d84374.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82124,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Gladys Oussani Divorce Contract","Legal Documents","A divorce contract between Gladys and Joseph Oussani, dated 26 February 1921.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 February 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Law,Marriage,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ac83590e8f36e3fbb5af398bd47d256.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82123,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Gladys Oussani Divorce Papers","Legal Documents","Court papers relating to the divorce of Joseph and Gladys Oussani, dated 1 December 1914, and signed 19 January 1921.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Law,Marriage,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e796aaa051d3e2460d5cc8aff1bbf7c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82069,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article about Women's Roles in Marriage",Newspapers,"A large newspaper clipping featuring a newspaper article about women's roles in marriage.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1064a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Marriage,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cee1a216f51953ceeffd958cfae8f78.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81052,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Charlie Joseph Renewal of Vows","Lebanese Americans^^ Photographs","Photograph of Genevieve and Charlie's vow renewal ceremony at St. Eugene's Catholic Church on the occasion of their 50th wedding anniversary.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1996,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Catholic Church,Events,Marriage,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5d83d6ba041fae6c215173e58b5e587.pdf,,"Joseph Family Papers",1,1
81044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Genevieve Norman Joseph 50th Wedding Anniversary","Lebanese Americans^^ Photographs","Photograph of Charlie and Genevieve Norman Joseph taken on their 50th wedding anniversary. They stand together next to two cakes.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1996,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,Marriage,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93e8838ea7f53e711f6612dd25523f6a.pdf,,"Joseph Family Papers",1,1
41884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41884,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Jirji Baz, 1919 May 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى جرجي باز في 24 ايار 1909*. يبعث الريحاني فيها تحياته واطيب تمنياته الى باز وعائلته. كما انه يعبر عن حالة السوريين في المهجر، اميركا، ويصف ""انقسامهم"" ليس الحزبي (السياسي) فقط ولكن الديني ايضا - او كما دعاه الرجوع الى ""التعصب الديني"". ويروي الريحاني ايضا انجازاته في الاعوام الماضية مثل زواجه من سيدة اميركية، وزيارته الى اوروبا 1916-1917 وطبعه كتابين هما ""زنبقة الغور"" و""خارج الحريم"" واحداث اخرى. 

* التاريخ الحقيقي على الرسالة هو 24 ايار 1919. ولكن نتيجة استخدام الماسح الابيض اختفى رقم السنة الحقيقي في الرسالة بطريق الخطأ. ^^A photocopy of a letter from Ameen Rihani to Jirji Baz, dated May 24, 1919. Rihani sends his greetings and best wishes to the Baz family. He expresses the situation of Syrians abroad in regard to politics and society, and describes them as ""divided"" not only according to political parties but also to sects - he calls it ""Religious Sectarianism"" or ""Religious Intolerance"". Rihani also tells Baz what he achieved for the last few years including his marriage to an American lady, his visit to Europe in 1916-1917 and publishing two of his books ""Zanbaqat alGhor"" (The Lily of the Ghor) and ""Kharij Al-Hareem"" (Out of the Harem) and other events. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","
ايار 1919^^1919-05-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_013,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Book: Lily of the Ghor,Book: Out of the Hareem,Europe,Jirji Baz,Lebanese Immigrants,Lebanon,Marriage,New York,Syrian Immigrants,المهاجرون السوريون,المهاجرون اللبنانيون,امين الريحاني,اوروبا,جرجي باز,زواج,كتاب: خارج الحريم,كتاب: زنبقة الغور,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5356d18569fbc98953458f4b2d36acbc.pdf,,"Ameen Rihani: Arabic Letters",1,0
41802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41802,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Raja Horani, 1937 December 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رجا حوراني بتاريخ 11 كانون الاول 1937. يهنئ الريحاني حوراني على الزواج، ويخبره بتوفر مقالة ""الخرشوف والارجوان"" للنشر في مجلة ""الطليعة"". ^^A photocopy of a letter from Ameen Rihani to Raja Horani, dated December 11, 1937. Rihani congratulates Horani on his marriage and informs him that the article of ""Kharshouf & Arjwan"" to publish in ""Talee'a"" magazine. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1937 ^^1937-12-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_07_045,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Article: Kharshouf & Arjwan: Talee'a Magazine,Marriage,Raja Horani,امين الريحاني,رجا حوراني,زواج,مجلة الطليعة,مقال: الخرشوف والارجوان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b50441039f55c9fc678bc9810cab0a4c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41769,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bishop Butrus Zughbi to Ameen Rihani, 1908 August 28","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من المطران بطرس الزغبي الى امين الريحاني بتاريخ 28 آب 1908. المطران يجيب على رسالة سابقة للريحاني يسأل فيها الاخير ان كان نعوم مكرزل قد كتب الى المطران يطلب ""فسخ عقد الزواج"" بينه وبين اخت الريحاني. رد المطران نافيا هذا الامر، بأن لا مكرزل ولا اي شخص اخر طلب هذا الامر، ولو كان طُلب لابلغ الريحاني بالامر. ^^A letter from Bishop Butrus Zughbi to Ameen Rihani, dated August 28, 1908. Bishop replies to an earlier letter from Rihani asking if Naoum Mokarzel requested the dissolution of marriage between him and Rihani's sister. The Bishop negated this issue, saying that neither Mokarzel nor others asked him to do that, and if this occurred he would certainly inform Rihani. ","المطران بطرس الزغبي ^^Bishop Butrus alZughbi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1908 ^^1908-08-28",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Bishop Butrus Zughbi,Family Issues,Marriage,Naoum Mokarzel,المطران بطرس الزغبي,امين الريحاني,زواج,شؤون عائلية,نعوم مكرزل",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca35eab0c78d91af2df3198217ed7464.pdf,,"Ameen Rihani: Arabic Letters",1,0
