﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
39461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/39461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mack Arabic Family Bible
",Bibles,"""Photographs of the Mack Arabic family Bible, including detail images of the front and back pages and inscriptions and photographs of the ephemera kept in the Bible at the time of  the interviewer's visit to the Mack family.

The two photographs kept inside the bible--one of a young boy and another of the same boy and a girl together--are unidentified, though they were likely taken in Mooresville, North Carolina.""",Unknown,,,,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,Arabic,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic,Bibles,Mack","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c89ddb55112131733afb6c4aa552370d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f14f4c2ff656ffd286e6bd133b2e9609.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c6d77221ebae3caeb6ad978476aaa9f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29ac3735ee29ffb43397333b78357d85.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c10c229ad619b7363a763d7171b40556.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1568866c0d1a3f86c2406bb66bef3667.jpg",Document,"Mack Family",1,0
16290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Mokarzel Sisters","Women--Lebanese American^^Sisters","A copy of a photo of the Mokarzel sisters. From left to right, Yemna, Lila and Mary. The photo was taken between 1960 and 1979.",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-31 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatab,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Sisters,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44e579e451cedc4ae23e6d59fbe4a33e.jpg,"Still Image","Mokarzel Family",1,0
13730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Relatives in South Africa 2",Families,"A photo of 8 of the 16 children of Elias Joseph Mokarzel, cousin of Salloum and Naoum Mokarzel. Left to right: Rose, Ophra, Sylvia, Shapiro, Marie, Francis, George, and Nancy. (Folder 2-2-1-7)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1984",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13724^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13727,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Ferriera,Francis Mokarzel,George Mokarzel,Marie Mokarzel,Mudry,Nancy Mokarzel,Ophra Mokarzel Mudry,Rose Mokarzel,Shapiro Mokarzel Ferriera,Sylvia Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e224cfe194b9360347b7cf020cfe8c8a.tif,"Still Image","Mokarzel Family",1,1
13727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Relatives in South Africa 1",Families,"A photo of 8 of the 16 children of Elias Joseph Mokarzel, cousin of Salloum and Naoum Mokarzel. In the back, left to right: Sylvia, Shapiro, Marie, and Nancy. In the front, left to right: Ophra, Rose, Francis, and Ethel. ",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1984",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13724^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13730,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Ethel Mokarzel,Ferriera,Francis Mokarzel,Marie Mokarzel,Mudry,Nancy Mokarzel,Ophra Mokarzel Mudry,Rose Mokarzel,Shapiro Mokarzel Ferriera,Sylvia Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1750b4da7bdb5f8885e285c54745e16e.tif,"Still Image","Mokarzel Family",1,1
13706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Imm Nasri"" Libbous",Women--Lebanese^^Landscapes--Lebanon,"A photo of ""Imm Nasri"" Libbous, Lebanon. (Folder 2-1-8-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1970s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freike, Lebanon,Landscape Photographs,Lebanon,Mountains,Women",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/332ec98eca15cecb157246644b0a7da1.tif,"Still Image","Mokarzel Family",1,1
13703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Lebbos Bejjani and his Family","Families^^Group Portraits","A photo of Nasri Lebbos Bejjani with his wife and children. The baby (Yusuf Lebbos) is 4.5 months old. The caption on the back reads ""With all of our love, for Yemna"" (Folder 2-1-8-14) ",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Bejjani,Lebbos,Mokarzel,Nasri Lebbos Bejjani,Yemna Mokarzel,Yusuf Lebbos",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2441a1ca55a29f45a7085b67fc80c67c.tif,"Still Image","Mokarzel Family",1,1
13697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel Relations in Lebanon","Group Portraits","A photo of unidentified Mokarzel relations in Lebanon. The woman second from the left is Yemna Mokarzel. (Folder 2-1-8-12)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 28. 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Families,Lebanon,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2768d139e9c65baa08d1da8022ea259.tif,"Still Image","Mokarzel Family",1,1
13694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel with a Child in Lebanon","Children^^Women--Lebanese American^^Landscapes--Lebanon","A photo of Yemna Mokarzel with an unidentified relation in Freike, Lebanon. (Folder 2-1-8-11)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Freike, Lebanon,Lebanon,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6a34f0954f12e2bc61dbe4788f25fdd.tif,"Still Image","Mokarzel Family",1,1
13691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lily Szegoe and her Husband",Women--Lebanese,"A photo of Lily Trabulsi Szegoe (right) with her husband in Rabieh, Lebanon. (Folder 2-1-8-10)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Lily Trabulsi Szegoe,Rabia, Lebanon,Szegoe",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec5b254263b9c0dd0dfbf81a416ac773.tif,"Still Image","Mokarzel Family",1,1
13688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains in Lebanon",Landscapes--Lebanon,"A photo of a mountainous landscape in Lebanon. The caption on the back reads ""The road to Saint Charbel."" (Folder 2-1-8-9)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape Photographs,Lebanon,Mountains,Saint Charbel,Saint Sharbel,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaf8e9d560326edd88e2b1c0e47221ed.tif,"Still Image","Mokarzel Family",1,1
