﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Peter Oussani, 1909","Lebanese--United States^^ Photographs^^ Families","Brothers Joseph and Peter Oussani seated on a bench outside. A note on the back says, ""Joseph and Peter (?) Oussani ca 1909.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1909",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8111947a67f14b75a8f13e22180e59f4.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Isabel Oussani on Pony","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel Oussani riding a pony in front of a house in Pocantico Hills, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d76e84e21565044a60f7b5d7a7419dde.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani on Pony","Lebanese--United States^^ Photographs^^ Families","A photograph postcard of Margaret Oussani on a pony in front of a house in Pocantico Hills.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a5cbd846b735f53f9abdac18d85bb1e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani on Pony","Lebanese--United States^^ Photographs^^ Families","A photograph postcard of Margaret Oussani on a pony in front of a house in Pocantico Hills.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58193ebb94629efd4caf0ee1e84f9359.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reverend John Talbot Smith Memorial Card, 1923","Lebanese--United States^^ Photographs^^ Families","A memorial card dedicated to Reverend John Talbot Smith, late Pastor of the Church of the Sacred Heart, Dobbs Ferry, NY. Born 1855, died 24 September 1923.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5e08d22349704eb580629f2528f773d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Principal B.M. Sheppard at Desk, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph postcard of Principal B. M. Sheppard of Dobbs Ferry High School in his office seated at a desk. Labeled, ""Property of Thomas Oussani,"" and dated 19 April 1915.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 April 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66ca16e52c24258c0c5da5cc9d583ec0.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Students During Study Hall, Dobbs Ferry High, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph of a large group of students, including Thomas Oussani, sitting in the study hall at Dobbs Ferry High School, dated 19 April 1915.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 April 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5708220b38fa491bc13863f9c84cc5a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry Basketball Team, 1917","Lebanese--United States^^ Photographs^^ Families","A photograph of the Dobbs Ferry High School Basketball Team featuring Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6618a43546f445aa082f801269e6ef7f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbs Ferry Basketball Team, 1917","Lebanese--United States^^ Photographs^^ Families","A photograph of the Dobbs Ferry High School Basketball Team featuring Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4cc0d6cd50e0b0ee1a939e59447c382.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English Class, Dobbs Ferry High, 1915","Lebanese--United States^^ Photographs^^ Families","A photograph of the English I Class at Dobbs Ferry High School, taken at the English and French Room. Dated Monday, 19 April 1915. Property of Thomas Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 April 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abd9487546a3e476615edf408a46ca61.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
