﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The History of the United States and the History of Syrian Emigration ","History--Immigration^^Lebanese--American--United States--Publications","The History of the United States and the History of Syrian Emigration by Basil M. Kherbawi. Though split into two files here for readers' convenience, the two were published as one volume, in Arabic for immigrant readers, in 1913. Kherbawi was the Dean of St. Nicholas Syrian-Greek Orthodox Cathedral of Brooklyn, New York, at the time that he wrote this book. The volume was owned by the El-Khouri family, and contained ephemera--postcards and photographs--of family friends.","Printing & Publishing House^^Basil M. Kherbawi","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,,,Text/pdf,Arabic,Text,"2015 04-21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Arabic,Books-History,Brooklyn, New York,El-Khouri,Immigration,New York","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e65117d4c6ebdc24d2b4fa43900ffbb0.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad0db939930d8c29dfadfef9dae2289c.pdf",Book,"El-Khouri Family",1,0
1243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral of Eeyoud Outside St. Anthony's Maronite Church","Funeral rites & ceremonies^^Postmortem photographs^^Musical instruments^^Catholic church--Pennsylvania--Wilkes--Barre","Photograph, with identification of attendees, of the funeral of Eeyoud at St. Anthony's Maronite Church, Wilkes-Barre, Pennsylvania, circa 1934. Rose Isaac El-Khouri was originally from Wilkes-Barre. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,"""John,"" likely John Koury","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 01-37","Wilkes-Barre, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferris,Funerals,George,Isaac,Koury,Mike,Mourning,Pennsylvania,Peter,Religion,Saint Anthony's Maronite Church,Wilkes-Barre, Pennsylvania","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5afe688da2ffe97b4342dc1330103934.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39c21e1f26c4806c9e154237a40b3de6.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c1f81bc340366f117a705d5f3d0d3e2","Still Image","El-Khouri Family",1,0
11306,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri with Two Unidentified Young Men","Portrait photograph","A photograph of nineteen-year-old Joseph El-Khouri (center), sitting between two unidentified young men, likely his brothers or friends.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,,,Image/jpg,,Image,"2015 01-33",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Joseph Maroun El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee29a6f764296491373ff22189ff03e7.jpg,"Still Image","El-Khouri Family",1,0
11304,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri With Cedar","Cedar trees--Lebanon","Joseph El-Khouri posing in front of a large cedar in Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11303"">Two Men in front of Cedar</a>",Image/jpg,,Image,"2015 01-11",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cedar Trees,El-Khouri,Joseph Maroun El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b74b52bf172aabb814fdf15f7e337f0.jpg,"Still Image","El-Khouri Family",1,0
11307,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri's Passport Photo, 1948","Identification photographs","Passport photograph for Joseph El-Khouri, 1948.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,,,Image/jpg,,Image,"2015 01-20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Joseph Maroun El-Khouri,Passport Photographs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f116a4e734a968a70a93c305face64e2.jpg,"Still Image","El-Khouri Family",1,0
11812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri After Arrival in United States",Immigrants^^Men--Lebanese--American,"A photograph of Joseph El-Khouri leaning against a wall, shortly after his immigration to the United States.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1949,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-34",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Immigration,Joseph Maroun El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/694233ac83b51bfd3a6e4cb25ec23585.jpg,"Still Image","El-Khouri Family",1,0
11906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping: Concerning Marriage of Rose Isaac and Joseph El-Khouri","United States -- Documents -- Newspapers -- Marriage Announcements
North Carolina -- Marriages
","Marriage announcement for the wedding between the former Rose Isaac and Joseph El-Khouri (Folder 2-2).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 02-02",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Joseph El-Khouri,Marriages,Rose Isaac,Rose Isaac El-Khouri,St. Anthony's Church,Wedding Announcements,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd52498299c60f1d8faed206efc240f9.tif,Newspaper,"El-Khouri Family",1,1
11813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri with his Children","Families^^Children--Lebanese--American--North Carolina","Joseph Maroun El-Khouri stands with his children Mariam, George and Theresa in front of a house; in the background on a porch is his mother-in-law, Moura ""Sithoo"" Isaac. The photograph was taken in North Carolina in 1955 or 1956, shortly after the El-Khouri family moved to Andrews, North Carolina.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1955,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-38",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,El-Khouri,George El-Khouri,Isaac,Joseph Maroun El-Khouri,Mariam El-Khouri Gerber,Moura (Nora) Lawandos Isaac,North Carolina,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/40943cf73ecbfeffa6196d473d6e1bf1.jpg,"Still Image","El-Khouri Family",1,0
1238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Maroun El-Khouri Notes",Notes,"Notes found in Joseph Maroun El-Khouri's pack of letters from Lebanon, 1957-1960. ","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-1960,"Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,1960's,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21a3f9e7c74038345a8e030cbf96e71a.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58870e1f638706e8ea9c0efdbb21f467.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ef935619bf34878337a9a86019e3383.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d60acb96453ff4b1ccf2056892ac11a1.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b9a48c8cf31a3324a19e94fc736ab86.jpg",Document,"El-Khouri Family",1,0
1201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews Lions Club Publicity Scrapbook, 1958-1961","Clippings^^Community service--North Carolina^^Newspapers--North Carolina^^Charitable organizations--North Carolina","Publicity Scrapbook Contest notebook, created by Joseph Maroun El-Khouri during his time as publicity chairman of Andrews Lions Club District 31-A. In addition to articles about the activities of the Lions Club during these years, the scrabook includes articles about Joe El-Khouri's public outreach and education on Middle Eastern issues.","Joseph Maroun El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-1961,"The Cherokee Scout, The Graham Star, The Andrews Journal","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2015 04-04",,,,,,,,"Newspaper in a spiral-bound notebook with handwritten notes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Barbara El-Khouri,Blindness,Catholicism,Cherokee County, North Carolina,Community Service,Cultural Outreach,El-Khouri,Joseph Maroun El-Khouri,Lion's Club International,Murphy, North Carolina,Newspapers,North Carolina,Religious Tolerance,Robbinsville, North Carolina,Sports-Football","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ded17fc84c08ea954e4849dba3b09b43.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb449971763c331b2486a200063ffd2f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be9a04acc6d514d04f2e326b61cf327f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53a107e4d43ff0266537a822bbf6ede8.pdf",Newspaper,"El-Khouri Family",1,1
