﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Charles Sleen, a Syrian pool room keeper, was arrested..."" ",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Wilmington Newspaper^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff4bd15e6388c0564455ff81a0b5a328.jpg,Newspaper,"North Carolina Newspapers",1,1
897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian peddler stand removed in favor of retired police officer, 1896",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 9, 1896",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35fc44421b4f4d7226bf1c9c069715bd.jpg,Newspaper,"North Carolina Newspapers",1,1
913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Marriage"" 1900",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 8, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Immigrants,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63ac2d7fafe07fde2deda956d6d10354.jpg,Newspaper,"North Carolina Newspapers",1,1
944,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Exonerated. Shibley Bufarrow...accused of receiving stolen goods..."" 1899",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 4, 1899",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Boufarrah,Businesses,Crime,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Shibley Boufarrah,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b60d58f293841551ba041a233d8a379.jpg,Newspaper,"North Carolina Newspapers",1,1
912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian firm prepares to rent a store, 1900",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 27, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaf210f3639025ea64feface6b769c1c.jpg,Newspaper,"North Carolina Newspapers",1,1
980,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Diabi Kaille and Maggie Joseph, two Syrians, were tried...for assault..."" 1900",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 25, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Crime,Diabe Kalille,Joseph,Kalille,Maggie Joseph,Newspapers,Newspapers-Wilmington,North Carolina,Race,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2beb7e172dc443001c3979504d2d3186.jpg,Newspaper,"North Carolina Newspapers",1,1
1001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Declares Intentions...George Faddoul Najim..."" 1927",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 2, 1927",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Declaration of Intention,Merchant,Najim,Naturalization,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a8bf6246dc06a57111f5b879db1ec35.jpg,Newspaper,"North Carolina Newspapers",1,1
1010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""License was issued...for the marriage of Nagsel Sargany and Maggie Sarkis..."" 1911",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star Wilmington""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 16, 1911",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Sarkis,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de91bc1a576186343b5c8cb3929a88d2.jpg,Newspaper,"North Carolina Newspapers",1,1
946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Salim Davis...is preparing to enter suit against the Western Union..."" 1913",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 12, 1913",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Crime,Immigrants,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1328e8b3efb907af8a63660ffb29b3d1.jpg,Newspaper,"North Carolina Newspapers",1,1
1090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Wedding Yesterday."" Amin Wackaaim and Sophia Atit, 1900",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 12, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Amin Wackaaim,Atit,Ayoub Atit,Catholicism,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Religion,Saba Atit,Sophia Atit,St. Thomas Catholic Church Wilmington,Transmigration,Wackaaim,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c99c9f3648faaf650bc471be42648b0.jpg,Newspaper,"North Carolina Newspapers",1,1
