﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41528,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Saeed alSaed Mansour to Ameen Rihani, 1940 September 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد سعيد السيد منصور الى امين الريحاني بتاريخ 2 ايلول 1940. يطمئن منصور الى الريحاني بعد قراءة خبر ""الحادث السيء"" - لم يذكر تفاصيل ^^A letter from Mohammed Saeed alSaed Mansour to Ameen Rihani, dated September 2, 1940. Mansour asks about Rihani's condition following his accident. ","محمد سعيد السيد منصور ^^Mohammed Saeed alSaed Mansour ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1940 ^^1940-09-02",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_094 ","Cairo, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Al-Ahram Newspaper,Book: Kings of Arabs,Mohammed Saeed alSaed Mansour,امين الريحاني,جريدة الاهرام,حادث,كتاب: ملوك العرب,محمد سعيد السيد منصور",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ffc08a645bebc9805362b8147388443.pdf,,"Ameen Rihani: Arabic Letters",1,0
41530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41530,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1940 March 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 3 اذار 1940. يؤكد الملك استلامه رسالة الريحاني التي يطرح فيها الريحاني رغبته بزيارة السعودية عن طريق العراق. ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated March 3, 1940. The King confirms receipt of his letter in which he wrote that he would like to visit Saudi Arabia coming from Iraq. ","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1940 ^^1940-03-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_093 ","Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Iraq,Saudi Arabia,Visit,السعودية,العراق,امين الريحاني,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f16c35a2eb4042d2bb2668d596b94033.pdf,,"Ameen Rihani: Arabic Letters",1,0
41531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41531,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from May Ziade to Ameen Rihani, 1939 July 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مي زيادة الى امين الريحاني بتاريخ 11 تموز 1939. تعتذر مي من ملاقاة الريحاني في الاسكندرية عند مروه بها قادما من اميركا الى لبنان، كما تعبر عن اسفها لوفاة فيلكس فارس. الاسماء المذكورة الاخرى: الاميرتان سامية وزهراء، الدكتور نده، البرت الريحاني. ^^A letter from May Ziade to Ameen Rihani, dated July 11, 1939. May apologizes for not meeting Rihani in Alexandria, Egypt, on his way to Lebanon coming from America. She expresses her sorrow for the death of Felix Ferris. Other names mentioned: Princesses Sammia and Zahra, Dr. Nedeh, Albert Rihani.","مي زيادة ^^May Ziade ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1939 ^^1939-07-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_088 ","Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Albert Rihani,Alexandria, Egypt,Death,Felix Ferris,May Ziade,Travel,الاسكندرية، مصر,البرت الريحاني,امين الريحاني,سفر,فيلكس فارس,موت,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c67b4ccd0d5fc3db76d18e611c6fde00.pdf,,"Ameen Rihani: Arabic Letters",1,0
41533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41533,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Muhammad Husayn alNajafi to Ameen Rihani, 1913 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد حسين النجفي الى امين الريحاني بتاريخ 9 نيسان 1913. يطلب النجفي من الريحاني نقد مسودة كتابه (الدين والاسلام) واللقاء لغرض المباحثة. 

* الرسالة بتاريخ 9 نيسان 1913، ضمن ملفات 1930-1940 ^^A letter from Muhammad Husayn alNajafi to Ameen Rihani, dated April 9, 1913. Najafi asks Rihani to review a draft of his book ""Religion and Islam"" Al-Din wa l-Islam, and to meet to discuss their thoughts. ","محمد حسين النجفي ^^Muhammad Husayn alNajafi. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1913^^1913-04-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_086 ","Sidon, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Book: Religion and Islam,Muhammad Husayn Kashif al-Ghita,Revision,امين الريحاني,كتاب: الدين والاسلام,محمد الحسين ال كاشف الغطاء,مراجعة ونقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/241221f54ecf4196216b5903641e8919.pdf,,"Ameen Rihani: Arabic Letters",1,0
41536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41536,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Syrian Republic Parliament to Ameen Rihani, 1938 July 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح) الى امين الريحاني بتاريخ 1 تموز 1938. يناقش فيها الكاتب مسألة الحجر على مي زيادة. الاسماء الاخرى المذكورة: ادمون الرباط، الاستاذ ابي شهلا، خليل بك ثابت، 

* عنوان الرسالة الرئيسي ""الجمهورية السورية  المجلس النيابي"" ^^A letter from Syrian Republic Parliament to Ameen Rihani, dated July 1, 1938. The writer discusses the issue of May Ziade. other names mentioned: Edmon alRebat^^ Mr. Abi Shahla, Khalil Bey Thabit.","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1938 ^^1938-07-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_085 ","Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Egypt,May Ziade,Quarantine,Trusteeship Council,الحجر,المجلس الحسبي,امين الريحاني,مجلس الوصايا,مصر,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94b79fb65916dc8b49491f0099db1f37.pdf,,"Ameen Rihani: Arabic Letters",1,0
41538,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41538,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Farres to Ameen Rihani, 1938 May 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيلكس فارس الى امين الريحاني بتاريخ 11 ايار 1938. يوجه فارس الى الريحاني عتبا عما ابداه الاخير في رسالته حول كتاب رسالة المنبر لفارس^^A letter from Felix Ferris to Ameen Rihani, dated May 11, 1938. Ferris criticizes in a friendly way Rihani's realier letter on his book ""Resalat alMinbar.""","فيلكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1938 ^^1938-05-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_082 ","Alexandria, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Book: Resalat alMinber,Criticism,Felix Ferris,امين الريحاني,فيلكس فارس,كتاب: رسالة المنبر الى المشرق العربي,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a092b595217b7cdf6d218badc4a4c6a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41540,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41540,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil alKhouri to Ameen Rihani, 1939 February 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من خليل الخوري الى امين الريحاني بتاريخ 20 شباط 1939. يخبر الخوري الريحاني برفع الحجر عن مي زيادة ونيلها حريتها امام القضاء في مصر. اسماء اخرى مذكورة: الشيخ المراغي، الاميرة سامية الجزائري، حسين بك. وتتضمن الرسالة عنوان مي في القاهرة ^^A letter from Khalil alKhouri to Ameen Rihani, dated February 20, 1939. Khouri informs Rihani that Egyptian courts lifted the ""quarantine"" of May Ziade, and she is free now. Other names in letter: Sheikh al-Maraghi^^ Princess Sammia alJaza'eri, Hussein Bey.","خليل الخوري ^^Khalil alKhouri ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1939 ^^1939-02-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_081 ","Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,al-Azhar,Albert Rihani,Egypt,Freedom,Khalil alKhouri,May Zaide,Mustafa al-Maraghi,Princess Sammia alJaza'eri,Quarantine,Trusteeship Council,الاميرة سامية الجزائري,البرت الريحاني,الحجر,الحرية,الشيخ المراغي,القضاء,المجلس الحسبي,امين الريحاني,خليل الخوري,مجلس الوصايا,مصر,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3df9425d6c3400c1debe216ad43b2177.pdf,,"Ameen Rihani: Arabic Letters",1,0
41542,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41542,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1939 February 21","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 21 شباط 1939. يبلغ الملك الريحاني انه اطلع على رسالة الاخير الى فيصل في لندن ويشكر له ذلك، ويؤكد له عمله المستمر من اجل حل القضية فلسطينية ودرء الخطر عن البلاد العربية. ^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated February 21, 1939. The King informs Rihani that he read Rihani's letter to Prince Faisal in London and thanks him for that. The King confirms his continuous effort to solve the Palestine issue and prevent risk of other Arab countries. ","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1939 ^^1939-02-21",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_080 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Conference,London,Palestine,Prince Faisal,الامير فيصل,امين الريحاني,عبد العزيز بن سعود,فلسطين,لندن,مؤتمر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b2c5110db3f179049786588af573910.pdf,,"Ameen Rihani: Arabic Letters",1,0
41544,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41544,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Hafiz Wahba to Ameen Rihani, 1939 February 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من حافظ وهبه الى امين الريحاني بتاريخ 1 شباط 1939. يشكر وهبه الريحاني على رسالته الى الامير فيصل وقد اثنى عليها الاخير. ^^A letter from Hafiz Wahba To Ameen Rihani, dated February 1, 1939. Wahba thanks Rihani for his letter to Prince Faisal.","حافظ وهبه^^Hafiz Wahba","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1939 ^^1939-02-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_079,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Hafiz Wahba,Prince Faisal,الامير فيصل,امين الريحاني,حافظ وهبه",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f04f79459d9846464226106ff858c7d8.pdf,,"Ameen Rihani: Arabic Letters",1,0
41546,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41546,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Syrian Republic Parliament to Ameen Rihani, 1938 August 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح)* الى امين الريحاني 24 اب 1938.  يشكر الكاتب الريحاني على لقائهم في الفريكة مع وجود مي زيادة. ويعرض ان يزورها ""الطبيب الرسمي في الجمهورية السورية""، وحديث عن ""الغاء الحجر"". الاسماء الاخرى في الرسالة: حسين ادريس بك، عطا بك، البرت الريحاني، 

* عنوان الرسالة الرئيسي ""الجمهورية السورية  المجلس النيابي"" ^^A letter from Syrian Republic Parliament to Ameen Rihani, dated August 24, 1938. The writer thanks Rihani on the meeting that took place in Freike, with the presence of May Ziade. The writer offers that ""official doctor of the Syrian Republic"" visits May, and some details on ""lift quarantine"". Other names in letter: Hussein Edris, Atta bey, Albert Rihani.","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1938 ^^1938-08-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_077 ","Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Albert Rihani,Egypt,Hussein Edris,Lebanon,May Ziade,Quarantine,Syria,Trusteeship Council,البرت الريحاني,المجلس الحسبي,امين الريحاني,حجر,حسين ادريس,سوريا,لبنان,مجلس الوصايا,مصر,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51d306dc2aca5f73dfdf38e1d620c1c2.pdf,,"Ameen Rihani: Arabic Letters",1,0
