﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41884,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Jirji Baz, 1919 May 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى جرجي باز في 24 ايار 1909*. يبعث الريحاني فيها تحياته واطيب تمنياته الى باز وعائلته. كما انه يعبر عن حالة السوريين في المهجر، اميركا، ويصف ""انقسامهم"" ليس الحزبي (السياسي) فقط ولكن الديني ايضا - او كما دعاه الرجوع الى ""التعصب الديني"". ويروي الريحاني ايضا انجازاته في الاعوام الماضية مثل زواجه من سيدة اميركية، وزيارته الى اوروبا 1916-1917 وطبعه كتابين هما ""زنبقة الغور"" و""خارج الحريم"" واحداث اخرى. 

* التاريخ الحقيقي على الرسالة هو 24 ايار 1919. ولكن نتيجة استخدام الماسح الابيض اختفى رقم السنة الحقيقي في الرسالة بطريق الخطأ. ^^A photocopy of a letter from Ameen Rihani to Jirji Baz, dated May 24, 1919. Rihani sends his greetings and best wishes to the Baz family. He expresses the situation of Syrians abroad in regard to politics and society, and describes them as ""divided"" not only according to political parties but also to sects - he calls it ""Religious Sectarianism"" or ""Religious Intolerance"". Rihani also tells Baz what he achieved for the last few years including his marriage to an American lady, his visit to Europe in 1916-1917 and publishing two of his books ""Zanbaqat alGhor"" (The Lily of the Ghor) and ""Kharij Al-Hareem"" (Out of the Harem) and other events. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","
ايار 1919^^1919-05-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_013,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Book: Lily of the Ghor,Book: Out of the Hareem,Europe,Jirji Baz,Lebanese Immigrants,Lebanon,Marriage,New York,Syrian Immigrants,المهاجرون السوريون,المهاجرون اللبنانيون,امين الريحاني,اوروبا,جرجي باز,زواج,كتاب: خارج الحريم,كتاب: زنبقة الغور,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5356d18569fbc98953458f4b2d36acbc.pdf,,"Ameen Rihani: Arabic Letters",1,0
82025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piano Lesson Newspaper Image","Music^^ Newspapers","A newspaper clipping of a photograph of Jane Courtland sitting at a piano, receiving instruction from pianists and composers Anis Fuleihan, Jacques de Menasce, and Otto Luenig. Dated 1943 based on the movie advertisement on the back. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," circa 1943",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1108a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Music,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48e29d61daee8583843c5ee684a34740.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
86903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Description by Kail Ellis of Edmond el Khazen, c. 2000s","Writing--History^^ Genealogy^^ Photographs","A photograph and description of Edmond el Khazen, Angele Ellis' first cousin on her mother's side, written by Kail Ellis circa 2000s. The photograph is undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a3532ca66daec7a884f51e29e098f50.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
78471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 449 Part 2","Consulates^^ Passports","A bound volume containing emergency passport lists spanning from 1859 to 1920. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1859-1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate449_RG84_NARA_SM_Part2,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860s,1870s,1880s,1890s,1900s,1910s,1920s,Beirut,Embassies,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58adcd2bc5021148eb6c70e03a144d96.pdf,,"Beirut Consulate Post Records Collection",1,0
78472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 449 Part 1","Consulates^^ Passports","A bound volume containing emergency passport lists spanning from 1859 to 1920. ","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1859-1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate449_RG84_NARA_SM_Part1,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860s,1870s,1880s,1890s,1900s,1910s,1920s,Beirut,Embassies,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44e88caf15c66cba74ff2a955eb36cca.pdf,,"Beirut Consulate Post Records Collection",1,0
85804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate from Father Mikhail, 1862 May 20","Conflict dispute^^ Dispute resolution (Law)","A photocopy of a certificate concerning water shares signed by Father Mikhail (spelled Mikheal in document) including the names Ghalib Slaiman Hobeiche (spelled Habeesh in the record) and Archbishop Antoun al Khazen, dated 20 May 1862.","Father Mikhail","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1862 May 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1860s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50b6e57ad99d0c8a856ddb938ed222c4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
83209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Juan Gait (Hanna Ghayth)^^مذكرة ١٨٧٢ - ١٩٠٥","Writing, Arabic^^ Diaries","Diary of Hanna Gaith (Juan Gait) who was from the town of Yabroud, Syria. The diary has 176 pages. In its first 24 pages Hanna wrote about the history of Yabroud and its ""Christian inhabitants."" (Although at the time he wrote this, two-thirds of the town's inhabitants were Muslim). Starting at page 25, and for the next hundred pages, he narrates his own childhood, education, ecclesiastical intrigues, and the politics of the Melkite Catholic church to which his family belonged. He dedicates the remainder of the diary to the story of his migration from Yabroud to La Cumbre, Argentina with details about the journey, and his initial commercial endeavors upon arrival in Argentina.^^يوميات حنا غيث (خوان جايت) من بلدة يبرود السورية. تحتوي المذكرة على 176 صفحة. كتب حنا في صفحاتها الأربع والعشرين الأولى عن تاريخ يبرود و""سكانها المسيحيين"". (على الرغم من أنه في وقت كتابة هذا المقال، كان ثلثا سكان المدينة مسلمين). بدءًا من الصفحة 25، وعلى مدى المائة صفحة التالية، يروي طفولته وتعليمه والدسائس وسياسة الكنيسة الملكية الكاثوليكية التي تنتمي إليها عائلته. ويخصص ما تبقى من المذكرات لقصة هجرته من يبرود إلى لا كامبري بالأرجنتين مع تفاصيل حول الرحلة ومساعيه التجارية الأولية عند وصوله إلى الأرجنتين.","Juan Gait (Hanna Ghayth)^^حنا غيث","Maria Najle","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1872-1905^^١٨٧٢-١٩٠٥,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0066_01_01_1873diary_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentina,Families,Politics,Religion,Syria,الارجنتين,الدين,العوائل,سوريا,سياسة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7642bd5a20369f4ce6850d4359ec3f8b.pdf,,"María Najle and Juan Gait Family Papers",1,0
891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The New York Times records the arrival of the Arabs at that place."" 1877",,"Related to ""Want to Go Home"" and ""Gone and Left Us""","Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1877,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab,Boston, Massachusetts,New York Times,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d20fbff49252d3edf2e827f3c8ea5139.jpg,Newspaper,"North Carolina Newspapers",1,1
83092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Shea with Two Ponies","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Shea standing outside holding the reins of two small horses or ponies.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1880s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ccaadabd6d36430607c7a2941b52ed9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
83093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Elizabeth Harrington Shea","Lebanese--United States^^ Photographs^^ Families","Portrait of Mrs. B. Shea, the mother of Margaret Shea Oussani, who married Joseph Oussani. The back of the photo says, ""This Photo is made with my Patent Process, taken and finished in 24 hours, weather making no difference. Cranons Pastels & Paintings Copying and Enlarging from any Picture. Open Sunday All Day. Duplicates of this Photo to be had at any time. Theo. Steinhardt Inventor and Sole Proprietor. No. 20 West 14th Street Bet. 5th and 6th Aves. New York."" ","Theo. Steinhardt","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1880s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb0f107fc2c1ca32f91534ab153595f7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
