﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81231,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1930 June 16^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who updates his father on businesses and life conditions. [This is page 1 of the original letter, page 2 not available.] Dated June 16, 1930, Conakry, Guinea.  ^^تاريخ ١٦ حزيران ١٩٣٠، كوناكراي. هذه صفحة ١ من الرسالة الاصلية، صفحة ٢ غير موجودة. يطلع كروجر والده حول الاعمال والاحوال. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 June 16^^١٩٣٠-٦-١٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e65f14dab3ed5f30202b33ad0993e6ff.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81233,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1930 December 12^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks his father about Emili's health, refers to a health problem. He also explains that he has money left with his cousins, but unable to pay him as businesses are not very well. He updates his father about As'ad. Dated December 12, 1930, Conakry, Guinea.  ^^تاريخ ١٢ كانون الاول ١٩٣٠، كوناكراي. كروجر يسال عن صحة ايملي وسبب مشاكلها الصحية. ويوضح لا يزال له مصاريف عند ابناء عمه لكن صعوبة الاعمال لا يتمكنون من الدفع له. ويخبره حول اسعد. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 December 12^^١٩٣٠-١٢-١٢","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06788140c7289345762318035b821cc3.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81224,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1929 September 19^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who confirms sending 3000 francs to Nadim and asks if Nadim has left or not. He updates his father that he hasn't received a letter from As'ad about traveling to Africa. Dated September 19, 1929, Bissikrima, Guinea. ^^تاريخ ١٩ ايلول ١٩٢٩، بسكريما. يؤكد كروجر لوالده ارسال مبلغ ٣٠٠٠ فرنك الى نديم، ويسأل ان سافر نديم ام لا. ويخبره ان لم يستلم رسالة من اسعد حول سفره الى افريقيا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 September 19^^١٩٢٩-٩-١٩","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72eb9bea733a86a0d95c1eb33e4d6981.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Nadim Tobia Attallah from Krouger Kouri Tobia, 1929 September 07^^رسالة الى نديم طوبيا عطاالله من كروجر الخوري طوبيا ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who sends 3000 francs to Nadim and told him that he sent the sponsorship docouments to the government in Conakry. Nadim will travel to Africa with Melhim, but Krouger asks him to stay home since businesses aren't very well and to take care of their father. Put some blame on As'ad for his irresponsibility. Dated September 7, 1929, Bissikrima, Guinea. ^^تاريخ ٧ ايلول ١٩٢٩، بسكريما. يرسل كروجر مبلغ ٣٠٠٠ فرنك الى نديم، ويخبره انه ارسل اوراق الكفالة الى الحكومة في كوناكراي. نديم سيسافر الى افريقيا مع شخص يدعى ملحم، ولكن كروجر يبلغه ان الاعمال ليست جيدة ويطلب منه البقاء مع الوالد ورعايته. ويلقي بعض اللوم على اسعد لعدم مسؤوليته. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 September 07^^١٩٢٩-٩-٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Finance,Guinea,Letters-Arabic,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a10e3819cdbc99b93da1a18f16f60dd6.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1929 October 15^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks about Nadim's travel with Melhim Rahhal and requests that his father sends back the sponsorship documents which Krouger sent earlier. Krouger informs his father that he hasn't got any letter from As'ad, but he thinks he left Brazil. Dated October 15, 1929, Bissikrima, Guinea. ^^تاريخ ١٥ تشرين الاول ١٩٢٩، بسكريما. كروجر يسأل عن سفر نديم مع ملحم رحال، ويطلب من والده اعادة ارسال اوراق الكفالة التي بعثها سابقا. ويخبره ان لم يتلق اي رسالة من اسعد لكنه يظن انه ترك البرازيل. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 October 15^^١٩٢٩-١٠-١٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Families,Guinea,Letters-Arabic,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fda5e2ccf0bbb85bed17f57e23fef632.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81219,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Tobia, 1929 May 11^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter and envelope from Krouger Attallah who reassures his father about his health and asks him about businesses in Lebanon, if he would like to go back since work in Africa isn't very well. Also he asks about As'ad, his brother. Dated May 11, 1929, Bissikrima, Guinea.  ^^تاريخ ١١ ايار ١٩٢٩، بسكريما. كروجر يطمئن والده عن صحته، ويساله عن الاحوال والاعمال في لبنان اذا ما احب العودة. كما يسأله عن اسعد. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 11^^١٩٢٩-٥-١١ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Envelopes,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7be399a100fe9b3d46069d4267e6ad4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Tobia, 1929 May 04^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who tells his father that he stayed in hospital for 20 days, but he feels good at present. He updated his father about As'ad, his brother, he broke up with As'ad, their son in law, and apologizes for not supporting the family recently. Krouger blames his father for the fact that his sisters have not married yet, because 'you have neglected their future and our future.' Dated May 4, 1929, Bissikrima, Guinea. ^^تاريخ ٤ ايار ١٩٢٩، بسكريما. يخبر كروجر والده ان ظل في المستشفى ٢٠ يوما وخرج، لكنه بخير الان. ويطلعهم على اخبار اسعد، اخوهم، وانه اختلف مع اسعد صهرهم، وعليه لم يستطع ارسال مبلغ لمساعدة العائلة. ويطلب كروجر من والده ان يزوج الاخوات البنات، طالما الاولاد لم يحالفهم الحظ. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 04^^١٩٢٩-٥-٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Guinea,Letters-Arabic,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/982af12aded6b4ca2018217ef0009e02.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81221,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Tobia, 1929 July 11^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Chaya Freres","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who assures his father about his health and asks about As'ad and Nadim. Dated July 11, 1929, Bissikrima, Guinea.  ^^تاريخ ١١ تموز ١٩٢٩، بسكريما. يطمئن كروجر والده عن حالته الصحية، ويسأل عن اسعد ونديم. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 11^^١٩٢٩-٧-١١","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78041ccbc9054d13b550fcd20e9f6e62.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81222,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Tobia, 1929 August 03^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks his father about his decision regarding Nadim's travel, and to send 2 slippers with Shadid [last name not clear]. Dated August 3, 1929, Bissikrima, Guinea.  ^^تاريخ ٣ اب ١٩٢٩، بسكريما. يسال كروجر والده حول سفر نديم، وان يرسل له خفان [صباط] مع شديد [الاسم الاخير غير واضح]. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 August 03^^١٩٢٩-٨-٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9a871b293036f1b9beb0e411e79e138.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Tobia, 1928 September 27^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks Father Attallah about his brother, As'ad, and shares what he knows about him to present. Dated September 27, 1928, Bissikrima, Guinea.  ^^تاريخ ٢٧ ايلول ١٩٢٨، بسكريما. كروجر يسأل عن اخيه اسعد، ويخبرهم باخر ما علمه عنه. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 September 27^^١٩٢٨-٩-٢٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/efadb6830ddab28d4fa04336e4fd7d45.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
