﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68982,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Wadia Ibrahim Hitti to Angele Ellis, 1927 December 28","Letter writing, Arabic^^ Correspondence","A letter from Wadia Ibrahim Hitti to Angele Ellis, dated 28 December 1927.","Wadia Ibrahim Hitti","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-12-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Holidays-Christmas,Wadia Ibrahim Hitti",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fff94e8533c1fd5441f36b87376c5a32.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, c. 1928","Letter writing, French","A letter from Yousef Hobeiche to Angele Ellis circa 1928.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ecc339678a35442b2a8d03a27be1402.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68980,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, c. 1928","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis circa 1928. This letter is missing pages.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31646171f92b008d67181af1ae3218f9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, c. 1928","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis circa 1928.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Khiam, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66061418d593db8f064bcd1d6c6e234e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1928 January 1","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 1 January 1928.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-01-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche,Zouk Mikael, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d0d590358d861c267a9835fdc124a96.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68977,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1928 January 1","Letter writing, Arabic^^ Correspondence^^ Pregnancy","A letter from Mariam Hobeiche to Angele Ellis, dated 1 January 1928.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-01-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Mariam Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a2fdf7b4ecc1a3688c0d1bfb377b118.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Mansour to Angele Ellis, 1928 March 15","Letter writing, Arabic^^ Correspondence","A letter from Mariam Mansour to Angele Ellis, dated 15 March 1928.","Mariam Mansour","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-03-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Mansour,Mariam Mansour",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff5a5f1c0c55d8705b7daf9464148d9a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Sister Germain to Angele Ellis, 1928 March 19","Letter writing, Arabic","A letter from Sister Germain to Angele Ellis, dated 19 March 1928.","Sister Germain","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-03-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ajaltoun, Lebanon,Angele Ellis,Ellis,Sister Germain",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b8ca5dca802db8df18a63e7a9d3a8e5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68974,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shukrallah Yousef Mabarak to Toufic Ellis, 1928 March 25","Letter writing, Arabic^^ Correspondence","A letter from Shukrallah Yousef Mabarak to Toufic Ellis, dated 25 March 1928.","Shukrallah Yousef Mabarak","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-03-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Detroit, Michigan,Ellis,Mabarak,Montreal, Canada,Shukrallah Yousef Mabarak,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0712bc1e3b64580c4125b06da3996ec8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1928 March 30","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 30 March 1928.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-03-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche, Khiam, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3324ef462eb6b33c3ee2639983c3c189.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Wadia Ibrahim Hitti to Angele Ellis, 1928 April 22","Letter writing, Arabic^^ Correspondence","A letter from Wadia Ibrahim Hitti to Angele Ellis, dated 22 April 1928.","Wadia Ibrahim Hitti","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-04-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Ghosta, Lebanon,Our Lady of Lebanon, Harissa, Lebanon,Wadia Ibrahim Hitti",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2c28beb30a2b6f50dc6a6b86b1de32e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1928 May 4","Letter writing, English^^ French","A letter from Yousef Hobeiche to Angele Ellis, dated 4 May 1928.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-05-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French^^ English",Text,KEllis2018-076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Beirut, Lebanon,Ellis,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a70eb0253bcc834af4c0094c59cf2da.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Toufic Ellis, 1928 May 19","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Toufic Ellis, dated 19 May 1928.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-05-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ellis,Hobeiche,Mariam Hobeiche,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2acbd95e0c603760313ba531001ae0b2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Khalil Hobeiche to Angele Ellis with Photograph Portrait of Yousef Hobeiche and Khalil Hobeiche, 1928 May 31","Photographs^^ Portrait photography^^ Correspondence^^ Letter writing, Arabic","A copy of a postcard from Khalil Hobeiche to Angele Ellis, dated 31 May 1928. Postcard contains a photograph portrait of Khalil Hobeiche and Yousef Hobeiche. ","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-05-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Khalil Hobeiche,Portraits,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d3254480a7a4af989b355b888084818.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Zakia Sukarye to Angele Ellis, 1928 June 4","Letter writing, Arabic^^ Correspondence","A photocopy of a letter from Zakia Sukarye (Zakia Haddad) to Angele Ellis, dated 4 June 1928.","Zakia Sukarye","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-06-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Haddad,Sukarye,Zakia Haddad,Zakia Sukarye",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8277a4f063ce120a0981e4907f9ce634.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1928 June 12","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 12 June 1928.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-06-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfe04317273738d45c756fcd74b5d4cf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Francis Nassif to Angele Ellis, 1928 June 15","Letter writing, Arabic^^ Correspondence","A letter from Francis Nassif to Angele Ellis, dated 15 June 1928.","Francis Nassif","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-06-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Francis Nassif,Jounieh, Lebanon,Nassif",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7264732620fe5d9fe68822ae9a4c4915.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1928 June 15","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis, dated 15 June, possibly 1928.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-06-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Mariam Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/913926d5331abaae1db5d432d7072f9b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Médaille Commémorative du Liban, certificate awarded to Yousef Hobeiche, 1928 June 15",Certificate,"A copy of a Médaille Commémorative du Liban awarded to Yousef Hobeiche on June 15, 1928, issued in Beirut, Lebanon. ","Republic of Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-06-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,French,Image,KEllis2020-341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d8970ca1d48200c67799df17fcdfbb8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68963,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1928 July 18","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis, dated 18 July 1928.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-07-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent,Mariam Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f815ed4ecb9155dbe76309544823493.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
