﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting the Boardwalk Above Virginia Avenue and Alkazin shop, Atlantic City",Postcards,"A blank postcard depicting a scene of the boardwalk above Virginia Avenue in Atlantic City, New Jersey. One of the store fronts is Alkazin.","L. Beard","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/532b7ee0f162190c8b811e4ca1bf20de.pdf,,"Linda Jacobs Collection",1,0
79583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Marie Azeez's shop and The Loraine and The St. Charles in Atlantic City Postcard, 1912 July",Postcards,"A postcard depicting Marie Azeez’s shop with images of The Loraine and The St. Charles in Atlantic City, New Jersey. The image is copyrighted in 1908. The postcard contains writing to an Earl Fluke dated July 1912. ","Louis Restein","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Business,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2695a6de781b580465f4cb5bf6dd178e.pdf,,"Linda Jacobs Collection",1,0
77880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son Remodel Ribbon Cutting","Lebanese--United States^^ Family Business","The grand opening upon the major remodel of John Mack & Son, which took place in the mid-1950s. Second from left is Mitchell, next to his father, Side, and sister, Madeline. Other individuals in the photograph are unidentified.","Mack Family","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1955",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d665bd0abf7eb3b8ecd2f3dfb86952c.pdf,,"Mack Family Papers",1,0
77893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Mooresville 2008 Calendar","Family business^^ Lebanese--United States","The 2008 Historic Mooresville Calendar, which featured archival photographs from Mooresville's history. The month of November was sponsored by John Mack & Son Department Store and includes photographs of the family and the business.","Mooresville Museum","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0010_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Calendars,,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54c11e83f767e6522b89efcb7bcfcd36.pdf,,"Mack Family Papers",1,0
81234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Angele Attallah from Nadim Attallah, 1931 June 01^^رسالة الى انجيل عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who asks his sister, Angele Attallah, why they haven't written to him and if everything is good. He also asks if they know anything about As'ad and explains that businesses are not running very well. Dated June 1, 1931, Conakry, Guinea.  ^^تاريخ ١ حزيران ١٩٣١، كوناكراي. نديم يتسائل لماذا لم يستلم منهم اي رسالة، وان كانت الاموربخير، وان كان لديهم خبر حول اسعد. ويطلعهم ان الاعمال عاطلة. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 June 01^^١٩٣٠-٦-١ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4681f4fc259d07304708823703539eb.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81251,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1934 September 04^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who sends greetings from him and Krouger to the family and asks why they haven't received any letters from them recently. He updates his father that they received letters from As'ad and their son in law that businesses are not very well. Dated September 4, 1934, Kindia, Guinea. ^^تاريخ ٤ ايول ١٩٣٤، كنديا. يرسل تحياته واخيه كروجر الى العائلة، ويسأل عن عدم استلام رسائل منهم مؤخرا. ويطلع والده انه استلم رسالة من اسعد وصهرهم ان الاشغال ليست جيدة على الاطلاق. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 September 04^^١٩٣٤-٩-٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d7722511cb30a132799e906882c721f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Nadim Attallah, 1947 January 17^^رسالة الى كروجر عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who updates Krouger about life and businesses in Africa^^ things are running very well. Dated January 17, 1947, Kouroussa, Guinea.  ^^تاريخ ١٧ كانون الثاني ١٩٤٧، كوروسا. يطلع نديم كروجر على مجريات الحياة والاعمال في افريقيا، وان الامور ليست جيدة. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 January 17^^١٩٤٧-١-١٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7baa014c40505484c686b937360d588.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81307,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Nadim Attallah, 1947 September 24^^رسالة الى كروجر عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who confirms sending 6000 francs and updates Krouger about life and businesses in Africa, businesses are bad. Dated September 24, 1947, Kouroussa, Guinea.  ^^تاريخ ٢٤ ايلول ١٩٤٧، كوروسا. يؤكد نديم ارسال مبلغ ٦٠٠٠ فرنك الى كروجر، ويطلعه على الاخبار والاعمال في افريقيا، الاعمال سيئة جدا. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September 24^^١٩٤٧-٩-٢٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8204966b346bbad2bf134674207540e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81308,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Krouger Attallah from Nadim Attallah, 1947 December 14^^رسالة الى كروجر عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who sends greetings on Christmas and New Years. He updates Krouger about businesses in Kouroussa: the Company's financial situation is bad and in debt, to ask cousin Shikrallah to take Krouger's 100000 francs from the Company and keep it, the Company is now under Nassry Assaf administration, and Mr. Chadid left for France. Dated December 14, 1947, Kouroussa, Guinea. ^^تاريخ ١٤ كانون الاول ١٩٤٧، كوروسا. يرسل نديم بتحياته بمناسية الميلاد المجيد والسنة الجديدة. يطلع كروجر على الاعمال: الموقف المالي للشركة سئ وفي الدين، اطلب من ابن العم شكرالله اخذ ١٠٠٠٠٠ فرنك من الشركة، الشركة تحت ادارة نصري عساف، والسيد شديد سافر الى فرنسا. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 December 14^^١٩٤٧-١٢-١٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Christmas,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d81b349c4eedeefabaa9bf07e2cdc6e1.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81276,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nassar Attallah, 1939 March 01^^رسالة الى الاب طوبيا عطاالله من نصار عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nassar Attallah who sends his greetings to all of the family and Father Tobia. He also asks him about his (Nassar) shop in Lebanon, if it's been sold or can be sold, and is  awaiting Father Tobia's reply. Nassar sends 5 rials to Father Tobia. Dated March 1, 1939, New York, United States. ^^تاريخ ١ اذار ١٩٣٩، نيويورك. يرسل نصار تحياته الى العائلة والاب طوبيا. كما انه يسأل حول محله (نصار) اذا ما بيع او يمكن بيعه، وهو ينتظر رد الاب طوبيا. ويرسل نصار قيمة ٥ ريال الى الاب طوبيا. ","Nassar Attallah ^^نصار عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1939 March 01^^١٩٣٩-٣-١ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,Families,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af86780887d0142cfaaf9062274e0045.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
79575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Flower Parade on the Boardwalk, Atlantic City",Postcards,"A postcard depicting a flower parade on the boardwalk in Atlantic City, NJ. One of the shops shown is Jereissati Bros. Auction Sale. A sign out front advertises oriental rugs and hangings.","Philadelphia Postal Card Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Events,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/669b90211c7626b6193b6699167f7149.pdf,,"Linda Jacobs Collection",1,0
79194,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Profile of Cecilia Saleh","Newspapers^^ Emigration and immigration","A short profile of Cecilia Saleh, conducted with the translation help of her son, Sam. The brief interview touches on Cecilia's immigration to the United States and her role in the family business. ","Raleigh News and Observer","Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,"Andrea Weigl","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0032_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Food,Immigration,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/638dbe3d17a1aa5b3d5afc4b7a04a98d.pdf,,"Saleh Family Papers",1,0
11374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian Business Directory: First Edition 1908-1909 by Salloum Mokarzel and H.F. Otash","Business & finance^^Lebanese Americans--United States--Publications","<p>A digital version of the first edition of <em>The Syrian Business Directory</em> written and compiled by Salloum Mokarzel and H.F. Otash in the early 1900s.</p>
<p>The directory was a voluntary register of Lebanese American business owners in the United States. A database compiled from the directory can be searched in English or Arabic <a href=""https://lebanesestudies.ncsu.edu/explore/databases/business-directory/"" target=""_blank"" rel=""noreferrer noopener"">here</a>.</p>","Salloum Mokarzel^^H.F. Otash","<a href=""http://www.arabamericanmuseum.org/Research-Collections.id.96.htm"">Arab American National Museum</a>","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908-1909,"<a href=""http://www.arabamericanmuseum.org/Research-Collections.id.96.htm"">Arab American National Museum</a>","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,mokarzelotash_thesyrianbusinessdirectory_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Books,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9b1dc7fd74d237662f38395972a3333.pdf,Book,"KCLDS Archive Reference Book Collection",1,1
77875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son Department Store Celebrates 75 Years","Lebanese--United States^^ Family Business","A newspaper article in the December 20, 1987, issue of the Statesville Record & Landmark celebrating the 75th birthday of the John Mack & Son department store in Mooresville, NC. ","Statesville Record & Landmark","Janice Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0010_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dadf9585fb11c4e77cd0350f4522502c.pdf,,"Mack Family Papers",1,0
78043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78043,"Goodbye, Miss Alma: Farris Department Store Closing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Alma Farris' Department Store","Lebanese--United States^^ Family business","An article published in The Bladen Journal announcing the retirement of Alma Parker Farris and the closing of the Farris Department Store. The article contains a photograph of Alma and a description of her impact on Elizabethtown, NC.","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 December 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/455e9fd10007357684c05e34e4b64446.pdf,,"Farris and Parker Family Papers",1,0
78023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78023,"An Elizabethtown Institution: 'The Last Sale'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Alma Closing the Farris Department Store","Lebanese--United States^^ Family business","An article from the Fayetteville Observer announcing the closure of Alma Farris's Farris Department Store upon her retirement at the age of 90. The second part of the article is not included. This clipping includes a photograph of Alma in her store and a picture of the store's sign, which includes both the Parker and Farris names.","The Fayetteville Observer","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Fayetteville Observer",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d7e898478c49d74b44519f48d632b02.pdf,,"Farris and Parker Family Papers",1,0
75957,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address by Tom Abdalla","Lebanese--United States","An impromptu address made by Tom Abdalla to all of his store employees in Smithfield, NC.","Tommy Abdalla","Tommy Abdalla","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 July 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Abdalla010_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Business,North Carolina,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b009977c61c3aee4da8b0fadd5e696b9.pdf,,"Abdalla Family Papers",1,0
15302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/15302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United Syrian Charitable Society 40th Anniversary Pamphlet",Pamphlets,"A pamphlet produced for the 40th anniversary banquet of the United Syrian Charitable Society, which took place in 1947 in Lawrence, Massachusetts. The society was established in 1907 with the goal of providing a gathering place for immigrants and creating a ""decent place of burial for all Arabic speaking people of our community."" It established the United Syrian Cemetery, which this document names as the first Syrian cemetery in the U.S. In addition to a brief essay on the society's history and photographs of its founders, the pamphlet contains listings of individuals and business owners. The last page contains notes to a speech given by an unknown person.","United Syrian Charitable Society","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1947_unitedsyriancharitablesociety_OCR,"Lawrence, Massachusetts",,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e18832453734e796dc2586b34a36e98b.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
