﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41876,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1921 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره يوسف صادر بتاريخ 9 نيسان 1921. وفيها يعبر الريحاني عن ارائه السياسية مبادئه، ويسأل يوسف ان كان وجوده، اي الريحاني، في لبنان ""الوطن"" سيفيد لبنان بشيء. كما بين الريحاني رأيه في فصل الدين عن السياسة و""ضد تدخل رجال الدين بالامور السياسية"". ^^A photocopy of a letter from Ameen Rihani to his brother-in-law Youssef Sadder, dated April 9, 1921. Rihani clearly expresses his views and principles in politics, and asks Youssef whether his return to Lebanon will benefit the country. Rihani also explained his thoughts of separating religion from politics, and that he is against ""religious figures who interfere in/control politics"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1921 ^^1921-04-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_04_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Lebanon,New York,Politics,Religion,Separation of Religion & Politics,Youssef Sadder,اراء,الدين,السياسة,امين الريحاني,فصل السياسة عن الدين,لبنان,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48808ce27b75ae5441487a18ca35f92d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41833,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1929 January 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت بتاريخ 24 كانون الثاني 1929. فيها يخبر ويشكو الريحاني الى البرت انه لم يستطع بيع الخيول وانه موضوعها اتعبه، وانه سيعهد بها الى اشخاص مهتمين بالعناية بالخيل - لم يسمهم الريحاني. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated January 24, 1929. Ameen tells his brother Albert, and complains, about the horses issue, and inability to sell them^^ therefore he asked some people, who are interested in horses, to take care of them.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1929^^1929-01-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_014,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Horses,New York,البرت الريحاني,الخيول,امين الريحاني,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a1eafba4b0ec129073b74351b4a3bf6.pdf,,"Ameen Rihani: Arabic Letters",1,0
41834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41834,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1928 December 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت بتاريخ 12 كانون الاول 1928. يساله فيها الريحاني عن احواله وصحته. ويخبره انه سيغادر لندن متجها الى نيويورك بعد يومين تاريخ الرسالة، ويعلمه ان الخيل* بخير وانه سيحاول بيعها في نيويورك، وانه سينزل في نادي المؤلفين الامريكي عند وصوله. 

* ذكر في هامش الرسالة ان الخيل (اثنان) كانت هدية من الملك عبد العزيز بعد ان اهداه الاخير فرسا اسمها ""نوره""، وان الريحاني قد تكبد مبالغ كبيرة للعناية بها. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated December 12, 1928. Rihani asks if Albert feels good, and about his conditions. Rihani also tells Albert that he is leaving London in two days heading to New York, and that the horses, which were a gift from King Abdulaziz, are good and he'll try to sell them there. Rihani referred that he was going to stay at the Authors Club in New York.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928^^1928-12-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_012,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Authors Club in NY,Horses,London,New York,البرت الريحاني,الخيول,امين الريحاني,لندن,نادي المؤلفين الامريكين,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca50fe8d3eadb8f37f46bf72063287b4.pdf,,"Ameen Rihani: Arabic Letters",1,0
41768,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41768,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Garyeb to Ameen Rihani, 1908 December 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الغريب الى امين الريحاني بتاريخ 1 كانون الاول 1908. فيها يسلم الغريب على الريحاني قبل سفر الاول الى نيويورك، ويعلم الغريب الريحاني بقدوم نعوم لبكي الى بيروت. ويطلب الغريب من الريحاني مكاتبته على نيويورك. ^^A letter from Ameen Garyeb to Ameen Rihani, dated December 1, 1908. Garyeb sends his greetings before he travels to New York, and tells Rihani that Naoum Labbaki arrives to Beirut soon. Garyeb also asks Rihani to write to him in New York. ","امين الغريب ^^Ameen Garyeb ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1908 ^^1908-12-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_069 ","Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Ameen Garyeb,Beirut, Lebanon,Naoum Labbaki,New York,Travel,امين الريحاني,امين الغريب,بيروت، لبنان,سفر,نعوم لبكي,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d2f4d0b226142905d9c032c0cb7c9c0.pdf,,"Ameen Rihani: Arabic Letters",1,0
41827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41827,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1930 February 12","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 12 شباط 1930 (12 رمضان 1348). فيها يخبر الريحاني الملك عبد العزيز ان قد وصله ان الملك ابدى امتعاضا من مقال للريحاني في احدى الجرائد المصرية ويؤكد للملك عبد العزيز انه لم يكتب الا ما ""يدعو للاعجاب والمفاخرة بشمائلـ [الملك عبد العزيز]"". وفي الملف رقم AR55_06_030 يقترح الريحاني على الملك ان كان يريد الاخير ان تعترف الحكومة الامريكية به، ان يسعى هو اي الريحاني في هذا الامر مقابل ان تعينه الحكومة الامريكية قنصلا لها في جدة. ^^A letter from Ameen Rihani to King Abdulaziz, dated February 12, 1930 (Ramadan 12, 1348). Rihani informs King Abdulaziz that he received news that the King was not happy with an article, written by Rihani, published in an Egyptian newspaper, and affirms to King Ibn Saud that he wrote about the good deeds of the King and his kindness. Rihani suggested that if the King wants the U.S. government to give him recognition, he can help with that ""on one condition"" to be appointed as the U.S. Consul in Jeddah.  ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1930 ^^1930-02-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_06_028 ","New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,Ibn Saud,King Abdulaziz,New York,Saudi Arabia,United States,ابن سعود,السعودية,الملك عبد العزيز,الولايات المتحدة الامريكية,امين الريحاني,مقالات,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71020c8c51910fa1c5a2e7203249612a.pdf,,"Ameen Rihani: Arabic Letters",1,0
41835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41835,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1928 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 17 ايلول 1928. يسأل فيها الريحاني البرت عن اخباره بعد انقطاعها عنهم مدة خمسة اشهر. ويخبره الريحاني ايضا انه مسافر الى لندن مع خيوله العربية ومن هناك الى نيويورك، وزوده بعنوانه في لندن. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated September 17, 1928. Rihani asks about Albert, as the latter has not sent any news/letters for five months. Ameen also tells Albert that he is going to London with his Arabian horses, and from there to New York, and Ameen wrote his address in London. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1928^^1928-09-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_009,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Horses,London,Merida, Mexico,New York,Travel,البرت الريحاني,الخيول,امين الريحاني,سفر,مريدا، المكسيك، لندن,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90a83826e67c1ec39d843a7e2e59e1d1.pdf,,"Ameen Rihani: Arabic Letters",1,0
41896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41896,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Khouri Boutrus Shibly, 1899 September 26","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى الخوري بطرس شبلي في 26 ايلول 1899 ^^A photocopy of a letter from Ameen Rihani to Khouri Boutrus Shibly, dated September 26, 1899. Rihani asking Khouri if the latter would like to visit/move to New York. Also, Rihani criticism of 8 Arabic newspapers issued in NY - he didn't mention names, except for alHoda newspaper which he describes as good. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1899^^1899-09-26",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_01_003,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,alHoda News paper,Arabic Newspapers in New York,Beirut,Khouri Boutrus Shibly,Na'oum Mokarzel,New York,Young Syria,الخوري بطرس شبلي,الصحف العربية في نيويورك,الهدى,امين الريحاني,بيروت,سوريا الفتاة,نعوم مكرزل,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffa9795341a7e9611d4a482b7d797f44.pdf,,"Ameen Rihani: Arabic Letters",1,0
41881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41881,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Na'oum Mokarzel, 1907 March 25","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى نعوم مكرزل في 25 اذار 1907. ^^A photocopy of a letter from Ameen Rihani to Na'oum Mokarzel, dated March 25, 1907.  ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1907 ^^1907-03-25",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,"Rihani2018AR55_03_018 ","Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Arabic poetry,Freike,Lebanon,Na'oum Mokarzel,New York,Salloum Mokarzel,Youssef Sadder,الشعر العربي,الفريكة,امين الريحاني,سلوم مكرزل,لبنان,نعوم مكرزل,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/706d161b92db1e9ef2828a0a8b753422.pdf,,"Ameen Rihani: Arabic Letters",1,0
41891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41891,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Na'oum Mokarzel, 1906 August 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره* في 8 آب 1906. فيها كان الريحاني يعبر عن مواقف واحداث في حياته مثل الصحة والعلاقات الاجتماعية و العمل. كما اشار في الرسالة الى زيارة ايلياس ابي شديد، وكيل صحيفة النصر ومراسل المهاجر، وانهما تناقشا في امور تخص صحيفة الهدى وخلصا الى امرين [تنتهي هذه الصفحة من الرسالة]. 

* صهره كما جاء مكتوباً في ظهر الرسالة ""نعوم مكرزل"". ^^A photocopy of a letter from Ameen Rihani to his brother-in-law, Na'oum Mokarzel, dated August 8, 1906.  Rihani was expressing his routine, complaining about situations in life such as health, social relations, work. He also referred to the visit of Elias Abi Shadeed, agent of alNasir newspaper, and reporter in alMuhajer newspaper, and that both, Rihani and Shadeed, discussed the situation at the alHoda newspaper.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","آب 1906 ^^1906-08-08",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_03_002,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,alHoda Newspaper,alMuhajer Newspaper,alNasir Newspaper,Arabic Newspaper in New York,Elias Abi Shadeed,Freike,Lebanon,New York,الصحف العربية في نيويورك,الفريكة,امين الريحاني,ايلياس ابي شديد,صحيفة المهاجر,صحيفة النصر,صحيفة الهدى,لبنان,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6eccb8051d85b15291b7a93afbba9cc.pdf,,"Ameen Rihani: Arabic Letters",1,0
82919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani and Dodo Shea with Group at Pocantico House","Lebanese--United States^^ Photographs^^ Families","A group of seven adults, including Margaret Oussani and Dodo Shea, sitting in front of a porch.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f02ba8c1127d17fa8217fa7985f0758c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reverend Gabriel Oussani's Grave Marker","Lebanese--United States^^ Photographs^^ Families","A photograph of Reverend Gabriel Oussani's grave marker in the Oussani mausoleum, listing him as Professor at St. Joseph's Seminary, Dunwoodie, NY, and his life as 1875-1934.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Cemeteries,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d99b7981c206191b942ce787eda0ad99.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Family Mausoleum","Lebanese--United States^^ Photographs^^ Families","A photograph of the Oussani Mausoleum in Calvary Cemetery.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f1ab2d8f858c45025654000720b0a772.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Partial Blueprint","Property maps","Small portion of a blue print marking ""Parcel K"" of Pine Crest on the Hudson in Hastings, NY.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2b75da1265be9b6ad9bb424d4c6c41b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Mausoleum Key for Calvary Cemetery",Cemeteries,"A cemetery key engraved with the name ""Oussani.""","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical Object",Oussani2018-1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbe2ae4f434fe04fe00a1df3566c9f8d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81977,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Mausoleum Key for Calvary Cemetery",Cemeteries,"A cemetery key marked ""Calvary.""","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical Object",Oussani2018-1157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6db0f9795913cbb639210d4bf83c651.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
