﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem about friendship and travels","Lebanese--United States^^ Poetry","A poem expressing friendship from one friend to another, missing their travel and social associations.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ca85c006702f096413721961cfb31aa.pdf,,"Baddour Family Papers",1,0
81503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem to Shukri Baddour from Naseeb Salibi","Lebanese--United States^^ Poetry","Poem to Shukri Baddour expressing friendship sentiments from Naseeb Salibi and asking Baddour to reply. alResala Magazine, vol. 9, no. 151. ","Naseeb Salibi",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c42aae40a800bac333fc917df8bef4b2.pdf,,"Baddour Family Papers",1,0
81502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A letter from Hammana, Lebanon 1966","Lebanese--United States^^ ","A letter from unknown writer to Najeeb (last name not clear). The letter is about the land inheritance of Abbas Ghustine Baddour. Other names in the letter include Naoum Kabkano, Martha Abbas Ghustine, George Ghali, Shukri Ghustine, Sicilia sister of Martha, and Abdeh and Murad, brothers of Martha. The letter is not complete^^ this is the first page. ",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Inheritance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/07e1582c2845f63c42149f9136b34156.pdf,,"Baddour Family Papers",1,0
81501,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article of condolence ","Lebanese--United States^^ Newspapers","A piece of an unknown newspaper stating the good deeds of Shukri Baddour as a person and the President of the Lebanese Syrian American Association in North Carolina. Written by Shukri Beshareh Murad in Wilson, North Carolina. ","Shukri Beshareh Murad",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8879918af95717c96e60212d0161d14.pdf,,"Baddour Family Papers",1,0
81500,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article of condolence ","Lebanese--United States^^ Newspapers","Article of condolence to the Itihad newspaper. ",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ede4a3533d85f8212a72c23375531908.pdf,,"Baddour Family Papers",1,0
81499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem by Sulaiman Samaan alTebshrani to Shukri Baddour","Lebanese--United States^^ Poetry","A poem by Sulaiman Samaan alTebshrani to Shukri Baddour on the occasion of electing him as the President of the Lebanese Syrian American Association in North Carolina in the alResala Magazine, vol 10, no. 159. ","Sulaiman Samaan alTebshrani",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8eba54de29b5e1b1af80a8eb2e3fefc.pdf,,"Baddour Family Papers",1,0
81498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A piece of an article on Saint George Hospital (""also known as Al Roum Hospital ""). ","Lebanese--United States^^ ","An incomplete fundraising statement from Saint George Hospital to the Lebanon League of Progress in New York published in alHuda newspaper on Saint George Hospital and its history encouraging people to donate.","Saint George Hospital",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fundraising,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f09bba50441a2899b36dd3bb0b2d0285.pdf,,"Baddour Family Papers",1,0
81497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Odd [interesting] News"" ","Lebanese--United States^^ ","Short story about a father who bought his son a drum. When the drum broke they found a paper in it with writing in Latin. It was from the 16th Century and belonged to the Church. In Vol 19, no. 18, name of newspaper not mentioned.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ecae50a7522638651d20e979c9e0c1e8.pdf,,"Baddour Family Papers",1,0
81496,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem by Shukri Baddour","Lebanese--United States^^ Poetry","A poem by Shukri Baddour about giving positions to those who seek them. Names mentioned in the poem include Sheikh Nassour, Elias alFaran (or the baker), alBadawee, Mohammad Sultan, Shadeed, Tarraf Haimour, Samaan the blackbird of the valley (shahrour alwadi), and Shaiya Haddad. In alResala Magazine, vol. 9, no. 151.","Shukri Baddour ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e7a8063b2a477c728ddf3ac16b43d04.pdf,,"Baddour Family Papers",1,0
81495,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A poem by Shukri Baddour as a reply to Naseeb Salibi","Lebanese--United States^^ Poetry","A poem by Shukri Baddour as a reply to Naseeb Salibi's earlier friendship poem.","Shukri Baddour ",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0019_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4b82473b7f3fcd5d5bf2a056df4121d.pdf,,"Baddour Family Papers",1,0
