﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Khouri Bolus to Ameen Rihani, 1909 September 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الخوري بولس الى امين الريحاني بتاريخ 8 ايلول 1909. فيها يدعو الخوري الريحاني الى زحلة من اجل الحضور وتقديم خطبة في حفلة ستقام بالتزامن مع ""وجود المعرض الوطني في زحلة"". محور الحفلة ""النهضة الادبية في زحلة"". اسماء الخطباء الذين ذكروا في الرسالة: جميل بك، السيدة لبيبة هاشم، والانسات ماري عجمي، وسلوى سلامة واسمى سبور، ونجيبة شبل عيسى الخوري، والسادة عيسى اسكندر المعلوف، وعبد الله ابي خاطر، ويوسف البردويل ويوسف البريدي. وطلب الخوري من الريحاني اختيار موضوع خطبته او ان اراد تكون حول ""زحلة المستقبلية"". ونوه عن كاتب الرسالة حليم ابراهيم دموس. 

* الرسالة الثانية حول الموضوع ذاته كانت بتاريخ 17 ايلول 1909، ملف رقم AR56_01_073 وAR56_01_074 وR56_01_075 (الخلية 33) وفيها يشكر الخوري الريحاني لقبول الدعوة.^^A letter from Khouri Bolus to Ameen Rihani, dated September 8, 1909. Khouri invites Rihani to attend a gathering in Zahle to present a speech where the National Exhibit in Zahle takes place. The focus on party is ""literature development in Zahle"". Names of speakers mentioned in the letter: Jameel Bey (not a speaker)^^ Mrs. Labeeba Hashim^^ Mss. Mary Ajami, Salwa Selameh, Asma Sepor, and Najeeba Shebil Eissa alKhouri^^ Messrs. Eissa Eskander alMalouf, Abdullah Abi Khater, Youssef alBardaweel, and Youssef alBredie. Khouri asked Rihani to select a topic to speak about, or if not the speech could be about ""future of Zahle"". A note at the end says, the writer of the letter is Haleem Ibraheem Dammous.","الخوري بولس ^^Khouri Bolus ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1909^^1909 September 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Events,Letters-Arabic,ادب,اسمى سبور,الخوري بولس,المعرض الوطني في زحلة,النهضة الادبية في زحلة,امين الريحاني,تعليم,جميل بك,حليم ابراهيم دموس,دعوة,زحلة، لبنان,سلوى سلامة,عبد الله ابي خاطر,عيسى اسكندر المعلوف,لبيبة هاشم,ماري عجمي,نجيبة شبل عيسى الخوري,يوسف البردويل,يوسف البريدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d74515f881ea55e036cbce2b8af12f7.pdf,,"Ameen Rihani Series 1: Letters",1,0
87867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Fares to Ameen Rihani, 1913 June 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 1 حزيران 1913. فيها يخبر فليكس اشواقه وتحياته الى الريحاني، وينتقد ما يدور حوله من مجريات وافكار وموقف الاتراك والمفكرين حيالها.^^A letter from Felix Fares to Ameen Rihani, dated June 1, 1913. Felix expresses his greetings to Rihani, and criticizes present events and ideas and position of Turks and intellectuals towards these events and thoughts.","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1913^^1913 June 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_002,"Aleppo, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Events,Letters-Arabic,Literature,Politics,افكار,الادب,السياسة,امين الريحاني,فليكس فارس,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9908edfed970732738e00ffc360b9a65.pdf,,"Ameen Rihani Series 1: Letters",1,0
87844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 November 5","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 5 تشرين الثاني 1923 (25 ربيع الثاني 1342). ريحاني يستعلم من الملك عبد العزيز ان كان وصله ""مسودة"" ما كتبه الريحاني - اعتقادي مسودة كتاب ملوك العرب لانه طبع في السنة اللاحقة - حتى يعيدها مع ملاحظاته. كما تتضمن رسالة الريحاني بيانين  ""خصوصيين"". الاول حول الشيخ فؤاد الخطيب وزير الخارجية لدى الشريف حسين بن علي، ينقل الريحاني للملك عبد العزيز رغبة الخطيب بالعمل مع ابن سعود. اما البيان الثاني فيحوي تقارير موجزة عن مجريات البلاد العربية مثل الكويت والعراق وشرق الاردن. 


* هذه الرسالة بتاريخ 5-11-1923، لكنها ضمن ملف سنوات 1928-1931.^^A photocopy of a letter from Ameen Rihani to King Abdulaziz, dated November 5, 1923 (Rabee alThani 25, 1342). Rihani asks if King Ibn Saud received ""draft"" of his book and to send it back with his comments. The letter also includes two briefs by Rihani, the first on Sheikh Fouad alKhateeb, Secretary of State in the era of Shareef (King) Hussein bin Ali (of Hejaz). Rihani delivers message from alKhateen to King Abdulaziz to work with him. The second is a briefed report on conditions and events in other Arab countries such as Kuwait, Iraq, and Transjordan.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشريت الثاني 1923^^1923 November 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_06_003,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,1920s,Events,Iraq,Kuwait,Letters-Arabic,Literature,Natural Resources,Saudi Arabia,ابن سعود,ال صباح,البترول,الحجاز,السعودية,الشريف حسين بن علي,الشيخ فؤاد الخطيب,العراق,الفريكة,الكويت,الملك عبد العزيز,النفط,امين الريحاني,برسي كوكس,ثورة العدوان,شرق الاردن,فرانك هولمز,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ab326b7d22051c532c5a584086e5d33.pdf,,"Ameen Rihani Series 1: Letters",1,0
87841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 April 19","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 19 نيسان 1924. فيها يجيب الملك على رسالة سابقة من الريحاني. الملك يعبر عن فرحه بتعيين البرت الريحاني، اخو امين، في منصبه ""المهم"" - لكنه لم يسمه. ويعلق الملك الريحاني على الاعتداءات التي حدثت على الحدود العراقية، ويصف اخر المستجدات في نجد والمنطقة الشمالية. من الاسماء المذكورة الاخرى: فيصل الدويش، عبد اللطيف باشا المنديل، عبد العزيز بن مساعد الجلوي، عبد الله بن محمد بن عقيل،^^A letter from King Abdulaziz to Ameen Rihani, dated April 19, 1924. The King replies to previous letter form Rihani, and expresses his happiness of Albert Rihani's new assignment in the region. The King comments on the recent attacks on Iraqi borders, and explains others events in Najd and northern area. Other names in the letter: Faisal al-Duwaish, Abdul Latif Al-Mandil, Abdulaziz bin Musa'ed bin Jiluwi, Abdullah bin Mohammed bin Aqil.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1924^^1924 April 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_023,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Events,Iraq,Letters-Arabic,Military,Saudi Arabia,البرت الريحاني,الجوف، السعودية,الحائل، السعودية,العراق,العرب,الملك عبد العزيز,امين الريحاني,عبد العزيز بن مساعد بن جلوي,عبد اللطيف المنديل,عبد الله بن محمد بن عقيل,فيصل الدويش,مؤتمر صبيحة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/680d102ec80ffa75bcf1beed1be51588.pdf,,"Ameen Rihani Series 1: Letters",1,0
87813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fuoad alKhateeb to Ameen Rihani, 1925 February 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الشيخ فؤاد الخطيب الى امين الريحاني بتاريخ 24 شباط 1925. يشرح الخطيب ويصف للريحاني الوضع والموقفين السياسي والعسكري في الحجاز اثناء الحرب الحجازية النجدية، ورأي من يفد اليهم.^^A letter from Fuoad alKhateeb to Ameen, dated February 24, 1925. Khateen describes and explains to Rihani the political and military situations in Hijas during the the war with King Abdulaziz bin Saud.","فؤاد الخطيب ^^Fouad alKhateeb","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1925^^1925 February 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_038,"Hijaz, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Events,Letters-Arabic,الحجاز,الحرب,الحرب الحجازية-النجدية,الحرب السعودية الهاشمية الثانية,الملك عبد العزيز بن سعود,امين الريحاني,فؤاد الخطيب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1a63717dc8d9235c495a615b30f225b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Albert Rihani to Ameen Rihani, 1935 April 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من البرت الريحاني الى امين الريحاني بتاريخ 15 نيسان 1935. يخبره انه تحدث مع ميخائيل نعميمة ولم يكن الاخير راض عما كتبه عن الاول (الريحاني)، ويعلمه ان الاضراب انتهى^^A letter from Albert Rihani to Ameen Rihani, dated April 15, 1935. Albert informs Ameen that he talked to Mikha'il Na'ima, and the latter was not pleased with he wrote on Ameen. Albert also tells Rihani that the strike is over.","البرت الريحاني ^^Albert Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1935^^1935 April 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_044,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Events,Letters-Arabic,اضراب,البرت الريحاني,امين الريحاني,ميخائيل نعيمة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e509059c479e9511c13fbaa4e3443add.pdf,,"Ameen Rihani Series 1: Letters",1,0
87460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran Centennial Foundation Reception Pamphlet","Pamphlets^^ Charitable uses, trusts, and foundations","A pamphlet and RSVP card for the Kahlil Gibran Centennial Foundation Reception dated September 30, 1989.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 September 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_19890930_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Kahlil Gibran,Organizations,Pamphlets,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c86cdc0e0b3195137cb4460164f49bb.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran Centennial Foundation Invitation","Invitation cards^^ Charitable uses, trusts, and foundations","An invitation to the Kahlil Gibran Centennial Foundation ground breaking on October 17, 1989.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 October 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_19891017_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Kahlil Gibran,Organizations,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d279b32c55d4a547553fa1284c8eb44e.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Officers' Breakfast Attendees",Clubs,"A sign-in sheet for the Southern Federation of Syrian Lebanese American Clubs officers' breakfast co-chaired by Sam and Trudy Dick in Missouri City, Texas dated February 3, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 February 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810203_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Records,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0e1d8b1863bb543d65087e6e5fce9f9.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation Addressed to Vice President George Bush from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","An invitation addressed to Vice President George Bush from General Chairman Adelene Abercia requesting his presence at the 50th Anniversary Convention in Houston, Texas dated March 25, 1981.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 March 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19810325_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence,Events,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f55a918ee127fe95aa3ac4196856ed71.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
