﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81122,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""$1,300 Collected in Leukemia Drive"" Newspaper Clipping","Lebanese Americans","Newspaper clipping about a fundraiser to fight leukemia featuring Charles Joseph in his capacity as Lebanon-American Club President.","Poughkeepsie Journal","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eeb229d39d8dbedb0dc8617f3fc806fe.pdf,,"Joseph Family Papers",1,1
80401,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings on George Joseph Estate","Lebanese Americans","Two newspaper clippings, one from the Raleigh News &amp^^ Observer and the other from the Zebulon Record, about the estate of George Joseph.","Raleigh News and Observer^^ Zebulon Record","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Aug 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Finance,Newspapers,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b156e64e7ab2ef743321c8598d7a119e.pdf,,"Joseph Family Papers",1,1
81011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman Passport","Lebanese Americans","Lebanese passport of Sam Norman. While his wife, Rose Nader Norman, became a United States citizen, Sam Norman did not.","Republique Libanaise","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s-1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,kc0062_2_7_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,1950s,Documents,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/721446f0ffdc63e30e90909c223b00e5.pdf,,"Joseph Family Papers",1,1
81118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Communion Certificate for Charles Joseph","Lebanese Americans","""Remembrance of first Holy Communion"" certificate for Charles Joseph, who received his first Holy Communion on May 17th, 1931, at Sacred Heart Church in Raleigh, North Carolina. Signed by Reverend A.R. Freeman.","Sacred Heart Church","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,Events,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/775b1122dcc5739d3d89ae98c1d1af36.pdf,,"Joseph Family Papers",1,1
80370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choreography Notes for Turkish 9/8 Taxim by Bedia ","Lebanese Americans^^ Belly dance","Choreography notes written by Sandra Koskoff for Bedia of Bellydancing by Bedia.","Sandra Koskoff","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1991",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dance,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdcb21ec89cb5fdb6d09eb3be6c262f2.pdf,,"Joseph Family Papers",1,1
80468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Man of La Mancha"" Dance Program Booklet","Lebanese Americans^^ Belly dance","Event program for the Schenectady Light Opera Company's performance of ""Man of La Mancha,"" a musical based on Miguel de Cervantes's Don Quixote. Includes cast list and biographies, list of music numbers, production staff, benefactors, and advertisements. ","Schenectady Light Opera Company","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,New York,Programs,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/053bad750f18aa419d5fb025d4e5cf6f.pdf,,"Joseph Family Papers",1,1
80412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe N. Joseph Prayer Card ","Lebanese Americans","Prayer card for Joe N. Joseph (1929-2002).","Selover Funeral Home (North Brunswick, NJ)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2002",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Funerals,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/954b4ad6b61561ca2186ff82f7192869.pdf,,"Joseph Family Papers",1,1
80511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shamira Flyers","Lebanese Americans^^ Belly dance","Two flyers from Shamira. One advertises a costume sale^^ the other only includes a photo of Shamira and her phone number.",Shamira,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,New Hampshire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a875429b2d06a1ebee955150b610edd.pdf,,"Joseph Family Papers",1,1
80512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bert Balladine Flyer","Lebanese Americans^^ Belly dance","Flyer advertising a seminar and show from Bert Ballatine organized by Shamira. On back are dance instructions.",Shamira,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,New Hampshire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/218d79ded41a8e961674aae91d979bf1.pdf,,"Joseph Family Papers",1,1
80389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Norman Certificate of Membership for St. Mary's Holy Name Society","Lebanese Americans","Membership certificate card of Samuel Norman for the St. Mary's Holy Name Society in Poughkeepsie, New York.","St. Mary's Holy Name Society","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/571ffbaf162e9ca1771056c0b176c5cd.pdf,,"Joseph Family Papers",1,1
