﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue1","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published on May 5, 1933. This issue marks a format switch for the publication from monthly journal to weekly newspaper. ","Salloum A. Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 May 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1933_05_05reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a9058119a36c2056c8aecf9014160ea.pdf,,"The Syrian World Newspapers",1,0
75842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 2","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published May 12, 1933. ","Salloum A. Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 May 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1933_05_12reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12e964ea4293d9446260e3d825611bcd.pdf,,"The Syrian World Newspapers",1,0
75841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 3","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published May  19, 1933.  ","Salloum A. Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1933_05_19reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e00e67741a508c845140c2a6bf4280d4.pdf,,"The Syrian World Newspapers",1,0
75840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 4","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published May 26, 1933.  ","Salloum A. Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 May 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1933_05_26reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c0b4cebd2629cfc0a92317b5f112db2.pdf,,"The Syrian World Newspapers",1,0
75839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 5","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published June 32, 1933.  ","Salloum A. Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 June 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1933_06_02reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed37a4ea1ad938cc345841404d4e481f.pdf,,"The Syrian World Newspapers",1,0
75838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 6","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published June 9, 1933.  ","Salloum A. Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1933_06_09reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa657231e147a06853fe97245aeac905.pdf,,"The Syrian World Newspapers",1,0
75837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 7","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published June 16, 1933.  ","Salloum A. Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 June 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1933_06_16reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42c2060a2f777c0ea0532dbc4887df8e.pdf,,"The Syrian World Newspapers",1,0
75836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 8","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published June 23, 1933.  ","Salloum A. Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 June 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1933_06_23reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c7c5a2b6ea181edb2cc6c936ac15c83.pdf,,"The Syrian World Newspapers",1,0
75835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 9","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published June 30, 1933.  ","Salloum A. Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 June 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1933_06_30reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50328b915caca506a3c0089b2ea328fb.pdf,,"The Syrian World Newspapers",1,0
75834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 07, Issue 10","Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals^^ Newspapers--United States","An issue of The Syrian World published July 7, 1933.  ","Salloum A. Mokarzel^^ Habib Ibrahim Katibah","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 July 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1933_07_07reducedWM,"55 Washington St., New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75ffc4af2d049752e54d63ee611a4e74.pdf,,"The Syrian World Newspapers",1,0
