﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Ann Joseph with Genevieve R. Joseph Celebrating Parents' Anniversary","Lebanese Americans^^ Photographs","Photograph of sisters Beatrice Ann and Genevieve R. together at the celebration of their parents' 50th wedding anniversary.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 Mar 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,Families,Marriages,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60de22d973c28808ad274f9692902f54.pdf,,"Joseph Family Papers",1,1
81047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Charlie Joseph in Yard with Flowers","Lebanese Americans^^ Photographs","Photograph of Charlie and Genevieve Norman Joseph standing together in a yard with flowering bushes.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/817036318cb6354ba3b757ff10a7bb32.pdf,,"Joseph Family Papers",1,1
81046,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Charlie Joseph with Lorice Bolde","Lebanese Americans^^ Photographs","Photograph of Charlie and Genevieve Norman Joseph in a parking lot with Lorice Bolde. They all wear boutonnieres.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 Sep 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Connecticut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/167b060b8c370702582e4e0e9b3b7dab.pdf,,"Joseph Family Papers",1,1
81045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph with House","Lebanese Americans^^ Photographs","Photograph of Michael Joseph exiting a car in front of his house-- which he built-- in Danbury, Connecticut.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Connecticut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe539e7684a71465a600dd340f520cf0.pdf,,"Joseph Family Papers",1,1
81044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Genevieve Norman Joseph 50th Wedding Anniversary","Lebanese Americans^^ Photographs","Photograph of Charlie and Genevieve Norman Joseph taken on their 50th wedding anniversary. They stand together next to two cakes.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1996,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,Marriage,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93e8838ea7f53e711f6612dd25523f6a.pdf,,"Joseph Family Papers",1,1
80524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings on Current Politics and Dance","Lebanese Americans^^ Belly dance","Newspaper clippings featuring information about current political events and the Hudson River Dance Festival.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 Jan 23^^ undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81d163756f3c21ebc6759187ed1b52f2.pdf,,"Joseph Family Papers",1,1
80523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hudson River Dance Festival shows area diversity"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article in the Daily Gazette of Schenectady about the Hudson River Dance Festival.","Daily Gazette (Schenectady, NY)^^ Wendy Liberatore","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23b7fc464e873a4a4c45865c2ef356ae.pdf,,"Joseph Family Papers",1,1
80522,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Yallah Dance Ensemble at Olana"" Pamphlet","Lebanese Americans^^ Belly dance","Pamphlet for the Yallah Dance Ensemble's performance at Olana State Historic Site. Includes program and biographies.","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 Aug 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/921c5ae2794efa30d3e063b40d52e703.pdf,,"Joseph Family Papers",1,1
80521,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Dance Week Flyer","Lebanese Americans^^ Belly dance","Flyer for International Dance Week, April 26 through May 2, 1992, from the National Dance Association.","National Dance Association","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1355e0c914dcc94eb385aee1e84e9a88.pdf,,"Joseph Family Papers",1,1
80520,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nehebka Event Flyer","Lebanese Americans^^ Belly dance","Flyer advertising Shalimar Serence and Gisselle Fobbs performance organized by Nehebka.",Nehebka,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 Sep 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27186a1904d4d2daf2836a4b36f8582c.pdf,,"Joseph Family Papers",1,1
80518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Near East Dance Theatre Flyer for Video of Performances","Lebanese Americans^^ Belly dance","Flyer from the Near East Dance Theatre advertising their video of exciting performances.","Near East Dance Theatre","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Massachusetts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffeb3943adfc139b5fa6caf362f5dfbf.pdf,,"Joseph Family Papers",1,1
80517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet of Activities for the Middle East Cafe","Lebanese Americans^^ Belly dance","Pamphlet of Middle East Cafe's schedule of events and activities for the month of April 1992.","Middle East Cafe","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Art,Dance,Events,Massachusetts,Music,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44a61b0c42f3c6233d365f93f2019d43.pdf,,"Joseph Family Papers",1,1
80516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Najwa Karam Event Flyer","Lebanese Americans^^ Belly dance","Flyer for an event featuring performer Najwa Karam in New Jersey.","Middle Eastern Entertainment Inc. of New Jersey","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 May 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0062_1_9_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7a44dcd5f9e4435144f41a06b890f64.pdf,,"Joseph Family Papers",1,1
80515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Eastern Veils and Island Leis"" Flyer","Lebanese Americans^^ Belly dance","Flyer for a dance seminar and performance titled ""Eastern Veils and Island Leis"" in Groton, Massachusetts.","Cultural/Ethnic Dance Repertory","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,Massachusetts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f3e385c139d93ecaf98c4901abfcbd8.pdf,,"Joseph Family Papers",1,1
80514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Belly Dance Festival Program","Lebanese Americans^^ Belly dance","Program for the 1991 New York Belly Dance Festival.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 Jun 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d18e4ef3589623c4b18f54497db3145.pdf,,"Joseph Family Papers",1,1
80510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve R. Joseph Egyptian Dance Certificate of Achievement ","Lebanese Americans^^ Belly dance","Certificate of Achievement awarded to Genevieve [R.] Joseph by Mahmoud Reda for completion of a two day workshop in Egyptian Dance in 1992.","Mahmoud Reda","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Education,Massachusetts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ebdef24f07b9af47fa2f6c5d2e00d38d.pdf,,"Joseph Family Papers",1,1
80509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karen Barbee 1992 Flyer Materials","Lebanese Americans^^ Belly dance","Flyers and other information for events featuring performer Karen Barbee during the year 1992.",Azziza,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/789ad8339c64a4dfac9721ad0d1f5f8f.pdf,,"Joseph Family Papers",1,1
80508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Belly Dance Festival Flyer","Lebanese Americans^^ Belly dance","Flyer and informational material for the 1991 New York Belly Dance Festival, including biography of the dancer, Bedia, and descriptions of instructional and performance videos.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 Jun 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19b40468d2855fb9c6bccdc14061ad58.pdf,,"Joseph Family Papers",1,1
80507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oriental Dance Workshop Flyer","Lebanese Americans^^ Belly dance","Flyer for an Oriental Dance Workshop and performance in Andover, Massachusetts.",Ahlam,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Apr 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3798432d9502af46a49016aa56f814fb.pdf,,"Joseph Family Papers",1,1
80506,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mailer for Dance Workshop","Lebanese Americans^^ Belly dance","Mailed program and advertisement for three dance workshops.","Oriental Images^^ The Goddess Dancing","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb5844631c2aa82bfa3f6872f4df2f73.pdf,,"Joseph Family Papers",1,1
80504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahmoud Reda Flyer and Dance Steps","Lebanese Americans^^ Belly dance","Flyer announcing the return of Mahmoud Reda as well as a brief biography of him and a calendar of events for his workshop. Includes handwritten notes on dance steps.","Azziza Productions","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc1853c1071711dffaf14aa67bce4605.pdf,,"Joseph Family Papers",1,1
80502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence to Genevieve R. Joseph regarding ""A Night at the Casbah"" Performance","Lebanese Americans^^ Belly dance","Correspondence from Azziza Productions to Genevieve R. Joseph regarding the performance of ""A Night at the Casbah"" in Boston, Massachusetts. Includes a preview of the show lineup and a diagram of the venue floor plan.","Azziza Productions","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Sep 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence, Massachusetts,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6387f8f907567691baa166af6ee2721b.pdf,,"Joseph Family Papers",1,1
