﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic","An article draft written by Angele Ellis for Al-Hoda on the Danny Thomas TV special 'Road to Lebanon' which premiered 20 April 1966. Written circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19c49bfef6f219b921bb054f9d4a8d08.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic^^ Newspapers","A draft article written by Angele Ellis for Al-Hoda newspaper circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c4af30777e08b7289fff97202ba657e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Television Programs--Reviews^^Writing, Arabic","A draft and article written by Angele Ellis on the Danny Thomas TV special 'Road to Lebanon' which premiered 20 April 1966. Written circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966 ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/003e0abf80182e880e50abf2119a9e48.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85449,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article Written by Angele Ellis for Al-Hoda, c. 1966","Writing, Arabic^^ Newspapers","A draft article written by Angele Ellis for Al-Hoda newspaper circa 1966.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaccffe9f1f6e59234d5406b71d3cde1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings from Al-Hoda Newspaper, c. 1966","Arab American Newspapers^^ Newspapers^^ Newspaper clippings","A series of newspaper articles published by Al-Hoda circa 1966.",Al-Hoda,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2019-186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d03b148ca51a152639c31c633856078.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
80918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Joseph Shoveling Snow in Front Yard","Lebanese Americans^^ Photographs","Photograph of Charlie Joseph shoveling snow outside of his home in Poughkeepsie. A child, probably Genny Joseph, stands near him in snow gear. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12217506c2fdc62f0dc4aa31e0c05953.pdf,,"Joseph Family Papers",1,1
78019,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yvette with Maggie, Majed, and Mark ","Lebanese--United States","Family photo depicting Yvette, Maggie, Majed, and Mark in the snow of 1966. ",,"Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,"Image ",kc0022_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51fb2e2879524b8e4f4d1e311475155c.pdf,,"Domit Family Papers",1,0
11424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (8) ","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph depicting Mariam on the Khouri's Department Store Christmas float in front of the Jabaley's Department Store in Andrews, North Carolina, 1966. ",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,Image,"2015 02-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Christmas Decorations,Christmas Parades,El-Khouri,Jabaley's Department Store,Khouri's Department Store,Mariam El-Khouri Gerber",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2742280dc3f7b9a65bd23b4a1b32f74.jpg,"Still Image","El-Khouri Family",1,0
11371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Jacob Visiting in Andrews (2)",,"A photograph from cousin Mike Jacob's visit to Andrews, North Carolina in 1966.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""Mike Jacobs Visiting in Andrews (1)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11357"">Mike Jacobs Visiting in Andrews (1)</a>",,,,"2015 02-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Jacob,Mike Jacob,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5fef40bea8c95e5cb5fe0ded877f9ae.jpg,"Still Image","El-Khouri Family",1,0
11370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Parade of 66' (7) ","Parades & processions^^Commercial streets--North Carolina^^Holidays--North Carolina","Photograph depicting a Christmas float decorated with a Christmas tree in the 1966 Andrews, North Carolina Christmas Parade.",Unknown,"Marsha El-Khouri Shiver ",,"circa 1966 ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See additional Christmas Parade of 66' photographs.",Image/jpg,,,"2015 02-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Advertising,Andrews, North Carolina,Businesses-Department Stores,Christmas Decorations,Christmas Parades,Christmas Trees,Floats,Holiday-Christmas,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b5c812b4cba42e493db75a92c289ef9.jpg,"Still Image","El-Khouri Family",1,0
