﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 9","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 9 كانون الاول 1924 (12 جمادى الاول 1343). يشكر فيها الريحاني الملك ابن سعود رده على رسالته السابقة (اعلاه) ويطلب منه ايضا الترحيب به، الريحاني، وبصديقه التاجر السوري في جدة حسين العويني وهما يحملان امرا هاما لجلالته للاطلاع عليه، غير ان الريحاني لم يستطع ""الافصاح التام"" عنه كتابة.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated December 9, 1924 (Jumada alAwal 12, 1343). Rihani thanks King Ibn Saud for replying to his letter, and asks the King to accept him and his Syrian merchant friend from Jeddah, Hussein alAweeni, as they carry to the King an important issue^^ however Rihani did not want to describe that issue in writing.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_006,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Business,Islam,Jeddah,Letters-Arabic,Saudi Arabia,Travel,ابن سعود,الاسلام,السعودية,الملك عبد العزيز,امين الريحاني,جدة,حسين العويني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5e54d2e901f3b839cdf7b0517413dd3.pdf,,"Ameen Rihani Series 1: Letters",1,0
86571,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Standing Behind Store Counter, c. 1940s",Photographs,"A photograph of Toufic Ellis standing behind a shop counter with items such as cigarettes, pipes, cigars, and candy, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c342337cc7b0271a04e49eebb661a2e.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86569,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Negative of Toufic Ellis Standing Behind Store Counter, c. 1940s",Photographs,"A photographic negative of Toufic Ellis standing behind a shop counter with items such as cigarettes, pipes, cigars, and candy, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/661f6ce79e346bf47b46fcf9adbb6435.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil Hobeiche to Angele Ellis, 1933 June 9","Letter writing, Arabic^^ Correspondence","A letter from Khalil Hobeiche to Angele Ellis, dated 9 June 1933.","Khalil Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,Iran,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5bfc4753a94a45e7558c1afc3344fb7e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis's Alpha Iota Membership Card, 1947 October 1","Membership Cards","A membership card for Alpha Iota International Honorary Business Sorority for Theresa Ellis, dated 1 October 1947","Alpha Iota","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 October 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2225bf2818f6415e45274c9a1461ad38.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48-Year Span Merchant Closes Doors'",Newspapers,"A newspaper article titled '48-Year Span Merchant Closes Doors'. The article is about the history of Toufic Ellis's business.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/112747cce9b1bdf524f4092da10f7c0b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufee Ellis to Close Store Sunday, Marking Retirement'",Newspapers,"A newspaper article titled 'Toufee Ellis to Close Store Sunday, Marking Retirement'. The article details the history of Toufic's store and his children and their occupations. Article is possibly from 1967. ","Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08c3de5b8b3aae8602ce3f7ad7a88efa.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
83208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Elias Nakhle - Part 1^^مذكرة الياس نخله - الجزء ١","Writing, Arabic^^Diaries","Diary of Elias Nakhleh (Najle in Spanish, and father of María Najle) who was from the town of Yabroud in Syria. It starts with his immigration to La Cumbre, Argentina in December 1923, and then goes on to detail his life there including the passing of one of his brothers, bringing his parents over from Syria, his business and partnership with his brother, and his marriage and the birth of his two daughters and son, his medical issues and those of one of his daughters, and other family and community matters.^^يوميات إلياس نخلة (نجلة بالإسبانية ووالد ماريا نخلة) من بلدة يبرود في سوريا. تبدأ المذكرة بهجرته إلى لاكومبر بالأرجنتين في ديسمبر 1923، ثم ينتقل إلى تفاصيل حياته هناك بما في ذلك وفاة أحد إخوته، وإحضار والديه من سوريا، وعمله وشراكته مع أخيه، وزواجه وولادة ابنتيه وابنه، ومشاكله ومشاكل ابنته الطبية، وأمور عائلية ومجتمعية أخرى.","Elias Nakhleh (Najle)^^الياس نخله","Maria Najle","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-1930s^^١٩٢٣-١٩٣٠,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0066_01_02_notebook_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentina,Births,Business,Families,Marriages,Medical,Syria,اعمال,الارجنتين,العوائل,زواجات,سوريا,طب,ميلاد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cc076e775e980c3ae4a74ddd3b2ffe5.pdf,,"María Najle and Juan Gait Family Papers",1,0
83207,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Elias Nakhle - Part 2^^مذكرة الياس نخله - الجزء ٢","Writing, Arabic^^Diaries","Diary of Elias Nakhleh (Najle in Spanish, and father of María Najle) who was from the town of Yabroud in Syria. This is supplemental to the first part of his diary. Here he lists letters, sent, includes a poem, details his daily life between the 1930s and 1950s, medical surgeries for his childrens and their cost, money he sent back to the church back in Yabroud, and details of his business transactions.^^يوميات إلياس نخلة (نجلة بالإسبانية، ووالد ماريا نخلة) من بلدة يبرود في سوريا. وهذا مكمل للجزء الأول من مذكراته. يسرد هنا الرسائل المرسلة، والتي تتضمن قصيدة، وتفاصيل حياته اليومية بين ثلاثينيات وخمسينيات القرن العشرين، والعمليات الجراحية الطبية لأطفاله وتكاليفها، والأموال التي أرسلها إلى الكنيسة في يبرود، وتفاصيل معاملاته التجارية.","Elias Nakhleh (Najle)^^الياس نخله","Maria Najle","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s-1950s^^١٩٣٠-١٩٥٠,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0066_01_03_notebook_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentina,Business,Families,Medical,Syria,اعمال,الارجنتين,العوائل,سوريا,طب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb3cffda07e156baeb04629ff6c45420.pdf,,"María Najle and Juan Gait Family Papers",1,0
82087,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yak Oussani Egyptian King Cigarettes Ad",Drawing,"A cigarette ad for Yak Oussani's Egyptian King Cigarettes.","Yak Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Business,Egypt,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cec40a789f7a844f8428ae6514ea497.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
