﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Norman in Store","Lebanese Americans^^ Photographs","Photograph of Rose Norman in her store in Poughkeepsie, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 Sep 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_15_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc92edefbc4cff18ad3d849b5b24670b.pdf,,"Joseph Family Papers",1,1
81709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Kahdy Serving Young George Jr, Georgette, and Barbara Kahdy Lunch Outside","Lebanese--United States^^ Photographs","Nell Kahdy serves her three young children lunch as they sit in front of a small makeshift table. Young George Jr. looks at the camera while his two sisters, Georgette and Barbara eat their lunches. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d019dda33387429396ac5ae757976db2.pdf,,"Kahdy and Wehbie Family Papers",1,0
80863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Joseph at Luncheonette","Lebanese Americans^^ Photographs","Charlie Joseph serving coffee at the luncheonette he ran in Poughkeepsie, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Business,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15ae8421c37daaa440083329f8576514.pdf,,"Joseph Family Papers",1,1
80898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Namy Joseph Eating Watermelon","Lebanese Americans^^ Photographs","Photograph of Namy Joseph, father of Charles Joseph, at a picnic table holding watermelon. Caption on back states, ""Official watermellon [sic] cutter.""",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 Jul",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be0bdd98d03f7f7169e5e4f73ff9a30a.pdf,,"Joseph Family Papers",1,1
80884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Joseph Smith at Dining Table","Lebanese Americans^^ Photographs","Photograph of Evelyn Joseph Smith clearing the dining table at the Joseph family home in Wendell, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 Apr 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Food,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e695c3c87ba07f86a4d68d89230aa2a4.pdf,,"Joseph Family Papers",1,1
82244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe Edson with Dalmation and Turkey","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe Edson and dalmation looking at a cooked turkey. Taken by Anis Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea5bcc12084db615997509ba176bebbb.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe with Dalmation","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe and dalmation looking at a cooked turkey.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3206035ef4fcce3a8c23d565f739d29.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam O'Keefe with Turkey","Lebanese--United States^^ Photographs^^ Families","A photograph of Sam O'Keefe posing with a cooked turkey. Taken by Anis Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52421568bd2cc8dbc0c30a5dcb702844.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82250,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Carving Turkey","Lebanese--United States^^ Photographs^^ Families","A photograph of Anis Fuleihan cutting a turkey at the O'Keefe home.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ff46048a671383fa6d5bf7f1d62c8a5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
78004,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Moussa Domit Bellydances, Bakes and Designs""","Lebanese--United States","A ""Today's Women"" article from <em>The News and Observer </em>profiling Yvette Baini Domit soon after the Domit family's move to Raleigh, North Carolina. The accompanying photograph depicts Yvette with her youngest son, eight-month-old Matthew Domit.","Elaine Ogburn","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 Feb 7","Jim Strickland","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Food,Newspapers,North Carolina,Recipes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f25ef02e07401428feb0b666c478caa.pdf,,"Domit Family Papers",1,0
