﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81128,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanon Club Plans Annual Event"" Newspaper Clipping","Lebanese Americans","Newspaper clipping mentioning Charles Joseph's role in chairing the Lebanon-American Club's Halloween party.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Events,Holidays,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6fe7bf17b345960fdf0fd9797eab198.pdf,,"Joseph Family Papers",1,1
81127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanon Club Plans Hallowe'en Party"" Newspaper Clipping","Lebanese Americans","Newspaper clipping mentioning Charles Joseph's role in chairing the Lebanon-American Club's Halloween party.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Holidays,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c4cbd959cc9f0bbff7b16b60acff44a.pdf,,"Joseph Family Papers",1,1
81091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard of the Ruins of Anjar Sent to Genevieve [Norman] Joseph","Lebanese Americans","Postcard addressed to Genevieve [Norman] Joseph in Poughkeepsie, New York, featuring  photograph of the ruins of Anjar in Lebanon. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 Dec 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_5_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Holidays,Lebanon,Letters-English,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18f45cbe2236d6936a401e9a5b6f311a.pdf,,"Joseph Family Papers",1,1
81062,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph with Eric Joseph at Easter","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph standing with her grandson Eric Joseph, who holds an Easter egg, outside.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_3_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Events,Families,Holidays,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9029148fffa5f2dff94e30f0f2d65e7.pdf,,"Joseph Family Papers",1,1
81042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph by Christmas Tree Polaroid","Lebanese Americans^^ Photographs","Photograph of Michael Joseph standing beside a Christmas tree on Christmas Eve.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 Dec 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Holidays,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17f8b5d58cae9b952e1b8a22af36361a.pdf,,"Joseph Family Papers",1,1
81038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph with Sisters-in-Law at Christmas","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph with sisters-in-law Lucy Abbood, Mamie Doan, and Dolores Joseph next to a Christmas tree.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 Dec",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Holidays,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/020c39be49f70e92a0fa049ac103ea9c.pdf,,"Joseph Family Papers",1,1
81031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Genevieve Norman Joseph at Christmas Party","Lebanese Americans^^ Photographs","Photograph of Charlie and Genevieve Norman Joseph in front of a Christmas tree at [Bostrom?] Christmas Party.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1986,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Holidays,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d47fa72a626bc7e8164bea7df0b77389.pdf,,"Joseph Family Papers",1,1
81020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman, Genevieve R., and Charlie Joseph at Christmas","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman and Charlie Joseph with their daughter Genevieve R. Joseph standing next to the Christmas tree in Wendell, North Carolina.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1986",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_1_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Holidays,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7f18e78c36bf88e424651bfd76c5b6f.pdf,,"Joseph Family Papers",1,1
80945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Family at Christmastime","Lebanese Americans^^ Photographs","Photograph of members of the Joseph family, including Genevieve Norman, Beatrice, Genevieve R., Charlie, and Beatrice's son Damian. Charlie hands Damian a present while the group stands around the dinner table.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 Dec",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_18_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families,Holidays,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5457b78b2fbe248f15ad6f9251039448.pdf,,"Joseph Family Papers",1,1
80920,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael and Genny Joseph Christmas Polaroid","Lebanese Americans^^ Photographs","Photograph of Michael and Genny Joseph opening presents by the Christmas tree. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,Holidays,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/249e8058275ca55d0366046f2e0b31e8.pdf,,"Joseph Family Papers",1,1
