﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85138,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1982 March 30","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis dated 1982 March 30. Arabic on top: Angele is happy that Kail went to his niece wedding.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 March 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c0c182a151a2cce21b61bd046503521.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85139,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1982 March 5.","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter addressed to Kail Ellis from Angele, 1982 March 5. Angele informs Kail that she received a letter from Namtallah with the check she sent to them earlier, the check wasn't handwritten but 'typed' and the bank in Beirut didn't accept it. She made another one and will send it.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 March 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Finance,Lebanon,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42fa50fb3157582d67087a961fb00526.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85140,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Angele Ellis to Kail Ellis, 1982 March 1.","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter addressed from Angele Ellis to Kail Ellis dated 1982 March 1.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 March 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b56c219fcc8400b58a55974ca5174064.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter, and enclosed Valentine's Day Card from Angele and Toufic Ellis to Kail Ellis, 1982 February 12","Valentine's Day Cards^^ Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope with a letter and enclosed Valentine's Day card addressed to Kail Ellis from Toufic and Angele Ellis, dated 1982 February 12.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 February 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92fdda591c1340143d2246f7aa17ed6b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1981 November 16","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis, dated 1981 November 16. Arabic on top: Angele is sorry for missing Kail call as she went with Theresa to Karmel. Arabic below: Alfreda bought the house and will do the painting and maintenance.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 November 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ace41364ce160be1371d24ead6b8558.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1981 September 18","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed to Rev. Kail C. Ellis from Mrs. Angele Ellis dated 1981 September 18. Arabic on top: Angele as happy to hear Kail voice on the phone but forgot to say happy birthday to him, she made a cake and went to mass. Arabic below: all is normal, (Theresa Centrik?) will 'leave' to Rome.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 September 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a45d5c4fb83263aaae316e2f91b41ae6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85149,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Letter from Angele Ellis to Kail Ellis, 1981 August 25","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","An envelope and letter addressed from Angele Ellis to Kail Ellis dated 1981 August 25. Arabic on top: Angele informs Kail all is good, she lost his 'tape', Delore has a bad back pain.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 August 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3edc91e8d9064be4e7ac04e4c56b11fd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1981 April 10","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 1981 April 10. Angele tells Kail that she will call family in Lebanon then changes her mind. At the end, she wrote that she didn't have time to write about the 'tape', then mentioned the nice weather.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1981 April 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Families,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f183f679794a608b6331903cda8a279f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85160,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1977 September 12","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 12 September 1977.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 September 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea95857d90955e6719ead4109e0e2a91.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85166,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Angele Ellis to Kail Ellis, 1974 June 17","Letter writing, English^^ Letter writing, Arabic^^ Correspondence","A letter and envelope from Angele Ellis to Kail Ellis, dated 17 June 1974.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 June 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e35d95b692919235d82bddf1b59b4d28.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
