﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 10","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 10 of The Syrian World published April 1928. The issue opens with an article by Charles V. Vickrey in which he discusses the American orphanage and relief world in Syria. This article is followed by a poem translated by J.D. Carlyle called ""A Friend's Birthday."" The next article, written by Salloum Antoun Mokarzel, discusses Christian-Moslem Marriages. Following that are a few more poems and an article that discusses the cave Nahr-el-Kelb by W.A. West. There is an article following it that details the first American school in Damascus by Anna Leila Taylor. Rev. W. A. Mansur continues his discussion to the youth of Syria with an article that discusses the progress of the Syrian Nation. The last main article discusses the War in Arabia. The issue concludes with excerpts from the Arab press, the reader's forum, and the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Marriages,New York,Poems-English,Religion,Reverend W.A. Mansur,Rivers,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29d6f28c472a1f05c9100b7ae5e143aa.pdf,,"The Syrian World Newspapers",1,0
75887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 11","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 11 of The Syrian World published May 1928. The issue opens with another discussion about words borrowed both from Arabic and English by Byron Smith. There is a poem following the article titled ""Bel's Lions"" by Dr. Salim Y. Alkazin. Next is an interview conducted with Count Herman Keyserling by Salloum Mokarzel^^ the interview primarily focuses on the major problems besetting the East. There is yet another piece by Salloum Mokarzel discussing the process of progress in the Moslem world. Following it are two short stories, one discussing war in small nations by Kahlil Gibran and another called ""The Scar"" by Dr. N.A. Katibah. The last two articles have no given author. One discusses Arabic Newspapers in America and the second discusses how Arabic figures like King Ibn Saoud are portrayed in American literature. The issue concludes with excerpts from the Arab press, the Reader’s Forum, and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1929,Ameen Rihani,Dr. George Knaysi,George A. Ferris,Kahlil Gibran,King Hussein of Jordan,Labeebee A. J. Hanna,Mokarzel,Najib A. Katibah,New York,Philip K. Hitti,Salim Alkazin,Salloum Antoun Mokarzel,Syrian-American Press,The Syrian World,Usama",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d88f545c87bdc8b37f7c99e52da8a5c2.pdf,,"The Syrian World Newspapers",1,0
75886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 12","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 12 of The Syrian World published June 1928. The issue opens with an article that discusses the importance of religious tolerance for Syria's progress by Rev. W. A. Mansur. Next there is a poem titled ""Love"" by G.K. Gibran. Following it is a continuation of ""Arabic Words in the English Vocabulary"" by Prof. Byron Smith, accompanied by another article by N.A. Mokarzel discussing the Arabic language as an asset. The next article by J. Ray Johnson discusses Syrians in America followed by a poem by Dr. Salim Y. Alkazin titled ""Though but a Tiny Star."" Tthe short story from the May issue titled ""The Scar"" by Dr. N.A. Katibah is continued. A number of Consuls from Beirut, Damascus, and Aleppo discuss road building in Syria. The issue concludes with excerpts from the Arab press, the reader’s forum, and a continuation of the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_06reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Byron Smith,Kahlil Gibran,Najib A. Katibah,New York,Poetry-English,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1390437dae69d5259c8f8aa96be479ea.pdf,,"The Syrian World Newspapers",1,0
75885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 03 Issue 01 of the Syrian World published July 1928. The issue opens with an article titled ""The Jinn of the Arabian Nights"" by Ameen Rihani. It is followed by a poem called ""A Nocturnal Love Ode"" by Dr. N. A. Katibah^^ the piece is translated by Katibah and it is both attributed to Ibn-'ul-Fa-rid or El-Baha' Zuhair. Following it is an article that discusses the Syrians of New Zealand by Dr. C. Assid Corban. There is a continuation from the June issue discussing desert routes between Syria and Iraq written by American Consul John Randolph of Baghdad, Iraq. The next article is titled ""The Mallicks"" by Paul Deab which is a retelling of a scene from ""A Refined Syrian-American Home."" Next is a story titled ""The Dancer of Daphne"" which is retold/translated by Simone France (originally by Alice Poulleau). The last article is titled ""Arabic as an Issue"" and it is a response to replies given by women to the article N.A. Mokarzel wrote about Arabic as an asset. The issue concludes with excerpts from the Arab press, the Reader's Forum, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_07reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Iraq,N.A. Katibah,New York,New Zealand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e1f1303eff054bfb6f45093b08e6095.pdf,,"The Syrian World Newspapers",1,0
75884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 03 Issue 02 of The Syrian World published August 1928. The issue begins with an article called ""A Nation in the Making"" by the editor. The article addresses current events in Syria related to the Great Syrian Revolt. It talks about the cooperation of the Syrian revolutionaries and the French High Commissioner. Following it is a poem by Alphonse Lamartine titled ""The Cedars of Lebanon"" (trans. by Toru Dutt). Lamartine visited Lebanon and wrote the poem as an homage to his visit. The next article is written by Ibn El-Khoury and discusses summer pastimes in Lebanon. The next article, written by Dr. N. A. Katibah, is titled ""The Tragic Letter"" and discusses the role of Turkish women in bringing about social and political reform. Following it is an article discussing Assemani, an Oriental scholar from the 18th century. Dr. Philip K. Hitti pays tribute to Capt. Emilio Carranza the airman. The last article whether or not Arabic is something that should be learned in the United States. The issue concludes with the Reader's Forum, Arab press excerpts, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_08reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Iraq,Najib A. Katibah,New York,New Zealand",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bd1cebf54547537c88e3b53e0ec3727.pdf,,"The Syrian World Newspapers",1,0
75883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 03","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Vol 3. Issue 03 of The Syrian World published September 1928. The issue opens with an article by Philip K. Hitti on Usamah an Arab-Syrian warrior of the crusades. Following it is an article by Rev. W. A. Mansur which discusses the greatness of the Syrian race. There is also a long poem featured called The Orange Tree by Sonia Ruthele Novak. Next is story by A. Hakim about the display of wealth in America. There is also an article by Miss Sanniyeh Habbob about studying medicine as a woman. The last writing in the issue is an excerpt of the Syrian Constitution. This issue is concluded with the excerpts from the Arab press, political developments, and the Reader's Forum.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,A. Hakim,Medical,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/318183aac2e671e3d9ae6270ba3f6202.pdf,,"The Syrian World Newspapers",1,0
75882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 04","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Vol 3. Issue 04 of The Syrian World published October 1928. The issue begins with a continuation of Count Philip Terrazi's article discussing the Beyrouth Museum. He begins by talking about the collection of Southern Lebanese pottery that would have been handmade, some of which were made at the end of the Chalcolithic period. Terrazi continues by discussing sarcophagi and metal items like weapons and jewelry contained within the museum. Next is a long poem titled ""O Freedom"" by Ameen Rihani. Following it is a continuation of ""The Sage of Washington Street - On Divided Loyalty"" by A. Hakim. Another of Kahlil Gibran's short stories is included next^^ titled ""The Plutocrat,"" it seems to detail themes of greed. Next is continuation of Philip K. Hitti's discussion of Usamah an Arab warrior of the crusades, and a translation of Al-Farid's ""Wine Lyric."" There is a follow up to ""Syria for the Syrians"" by Dr. M. Shadid, as it ""stirred up discussion"" in the February Issue. Areph El-Khoury's ""The Bride of the Brave,"" a discussion on chivalrous marriage customs in Syria, is featured next. The final article discusses Palestine's economic readjustment following the crisis of 1925. The issue concludes with excerpts from the Arab press, the reader's forum, and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Kahlil Gibran,New York,Palestine,Philip Khuri Hitti,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ae4e83dd68900a0046fc6fd6e9df447.pdf,,"The Syrian World Newspapers",1,0
75881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 05","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 05 of The Syrian World published November 1928. The issue begins with an article Ameen Rihani wrote for The Syrian World titled ""The Leper and the Bride of Galilee,"" a discussion of the cities Nazareth and Tiberias. Rev. W. A. Mansur's ""Introduction to the Syrian World"" is featured next, and it opens with the Convocation of the Syrian Constituent Assembly, marking the formal entrance of Syria into world politics. There is also a poem by Dr. Salim Y. Alkazin titled ""Tobet and Leila,"" followed by another poem inspired by Ameen Rihani's poem ""Freedom"" from the October issue. Yet another poem titled ""A Man from Lebanon Nineteen Centuries Afterward"" by Kahlil Gibran is surrounded by illustrations by the author. A. Hakim's ""The Sage of Washington Street"" is also continued in this issue with a discussion on the marriage problem among Syrians. There is also a report on the 1927 economic recovery in Syria based on reports from various Consuls. The last article is by Salloum A. Mokarzel, titled ""Can We Retain Our Heritage?"" relates to the assimilation of Syrians into American society. The issue concludes with excerpts from the Arab press, the Reader's Forum, and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_11reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,A. Hakim,Ameen Rihani,Immigration,Kahlil Gibran,New York,Palestine,Poetry-English,Reverend W.A. Mansur,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9489f21307bc72982ae4402f3bc59ff0.pdf,,"The Syrian World Newspapers",1,0
75880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 06 of The Syrian World published December 1928. The issue begins with an article by Rev. W. A. Mansur titled ""A Federation of Syrian Societies."" It discusses how Syrian-Americans are organizing these societies in order to secure their future welfare in America and have a solidarity of race. Next is a prose poem by Kahlil Gibran titled ""Night."" The poem is translated from Arabic by Andrew Ghareeb and it is one of Gibran's first writings. There is also a continuation of Dr. Salim Y. Alkazin's story called ""Laila and Tobet,"" this one is titled ""Laila and The Emeer."" Following it is an article by Charles W. Fowle discussing the beauty of the Syrian coast that travelers may encounter. Yet another poem featured in this issue is one by Ameen Rihani titled ""The Two Brothers,"" in which the poet tries to showcase the relationship between God and the Universe as one entity. The last two works are shorter. One is an article titled ""Moslem Prayer a la Parisienne"" by Fakry Bey Abbaza, which discusses the erection of mosques in European capitals such as Paris. The other is a short story titled ""The Seller of Words"" which is yet another Arabian Nights story collected by Mr. Katibah. The issue concludes with the Reader's Forum, Spirit of the Syrian Press, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,France,Kahlil Gibran,New York,Poetry-English,Reverend W.A. Mansur,Salim Alkazin,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e184d21d3ac03f45d13fbaaec3de2c1c.pdf,,"The Syrian World Newspapers",1,0
75878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 07 of The Syrian World published January 1929. The first issue of the year begins with an article by Ameen Rihani discussing Arabia and its problems-- an informative discussion on the current issues in the Middle East, specifically Syria and the nations surrounding it. As mentioned in the December issue, there was a desire for Syrian-Americans to join Syrian-American societies. The next article is an update on this discussion that showcases a few of the societies in various parts of the U.S., a show of the collective unification of Syrian-Americans. Following this article there is a poem dedicated to the idea of the new Syrian-American Federations titled ""The New-Born Babe,"" by Edward B. Karam. Following it is yet another inclusion of ""The Sage of Washington Street,"" with a part III discussion of the marriage problem among Syrians by A. Hakim. Yet another poem included in this issue is by Kahlil Gibran titled ""Defeat,"" a poem with a tone of resilience. The next story is a classic adopted from Arabic titled ""The Weaver and the Rose,"" which discusses Al-Ma'moun the 7th Abbasid Caliph. There is another work by Ameen Rihani that is a transcript of his lecture in London titled ""Arabia--An Unbiased Survey."" The issue concludes with the Reader's Forum and excerpts from the Arab press.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Marriages,New York,Poetry-English,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34f708151c04dbc4b8c774e0cfc2a1f0.pdf,,"The Syrian World Newspapers",1,0
